Hostplus Superannuation Fund,,,,
HT High Growth Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT High Growth Option �Assets,,,Summary,
ABIOMED INC - CVR,US003CVR0169,0,0,0.00%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,0,4,0.00%
ABRDN PLC,GB00BF8Q6K64,0,2,0.00%
ABS-CBN BROADCASTING-DEP SHS PDR EACH RE,PHY000271056,98,12,0.00%
ABU DHABI COMMERCIAL BANK ADCB,AEA000201011,50,184,0.02%
ACCENT GROUP LTD,AU000000AX19,18,35,0.00%
ACCENTURE PLC-CL A,IE00B4BNMY34,0,128,0.01%
ACCIONA S.A. SHS,ES0125220311,0,3,0.00%
ACCOR S A,FR0000120404,1,79,0.01%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,0,5,0.00%
ACUITY BRANDS INC COM,US00508Y1029,1,404,0.04%
ADEVINTA ASA-B ADEB,NO0010844038,0,1,0.00%
ADIDAS AG NPV,DE000A1EWWW0,0,17,0.00%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,0,2,0.00%
ADOBE INC,US00724F1012,1,488,0.05%
ADP EUR3,FR0010340141,0,2,0.00%
ADRIATIC METALS PLC-CDI,AU0000004772,0,0,0.00%
ADVANCED DRAINAGE SYSTEMS IN WMS,US00790R1041,2,484,0.05%
ADVANCED INFO SERVICE-FOR RG,TH0268010Z11,12,112,0.01%
ADVANCED INFO SERVICE-NVDR,TH0268010R11,79,737,0.07%
ADVANCED MICRO DEVICES COM,US0079031078,8,"1,755",0.17%
ADVANTEST CORP ORD,JP3122400009,0,15,0.00%
ADYEN NV ADYEN,NL0012969182,1,"1,606",0.16%
AEGON LTD,BMG0112X1056,1,11,0.00%
AENA SME SA,ES0105046009,0,9,0.00%
AEON CO LTD,JP3388200002,0,9,0.00%
AERCAP HOLDINGS NV EUR0.01,NL0000687663,0,8,0.00%
AEROFLOT-RUSSIAN AIRLINES RUB1(USD),RU0009062285,16,0,0.00%
AES CORP COM,US00130H1059,0,6,0.00%
AET AND D HOLDINGS,SS0000099953,1,0,0.00%
AFFIRM HOLDINGS INC,US00827B1061,5,383,0.04%
AFK SISTEMA-REG S SPONS GDR,US48122U2042,1,0,0.00%
AFLAC INC,US0010551028,0,32,0.00%
AGC INC,JP3112000009,0,5,0.00%
AGEAS,BE0974264930,0,3,0.00%
AGILENT TECHNOLOGIES I COM,US00846U1016,1,253,0.03%
AGL ENERGY LTD,AU000000AGL7,136,"1,288",0.13%
AGNICO EAGLE MINES LTD,CA0084741085,0,19,0.00%
AIA GROUP LTD USD1.00,HK0000069689,86,"1,105",0.11%
AIB GROUP PLC,IE00BF0L3536,1,4,0.00%
AICHI FINANCIAL GROUP INC,JP3104790005,6,147,0.01%
AIER EYE HOSPITAL GROUP CO-A,CNE100000GR6,5,16,0.00%
AINSWORTH GAME TECHNOLOGY LT NPV,AU000000AGI3,61,80,0.01%
AIR CANADA AC,CA0089118776,0,1,0.00%
AIR CHINA LTD-A,CNE000001NN0,19,29,0.00%
AIR LIQUIDE SA,USU1851TAB71,0,57,0.01%
AIR PRODS & CHEMS INC COM,US0091581068,0,34,0.00%
AIRBNB INC,US0090661010,0,36,0.00%
AIRTAC INTERNATIONAL GROUP TWD10,KYG014081064,1,57,0.01%
AISIN CORP,JP3102000001,0,3,0.00%
AITKEN SPENCE PLC SPEN,LK0004N00008,244,128,0.01%
AJINOMOTO INC COM,JP3119600009,0,9,0.00%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,0,9,0.00%
AKER BP ASA,NO0010345853,0,4,0.00%
AKZO NOBEL,NL0013267909,0,9,0.00%
ALBEMARLE CORP,US0126531013,0,9,0.00%
ALBERTSONS COS INC - CLASS A,US0130911037,0,5,0.00%
ALCIDION GROUP LTD ALC,AU000000ALC6,547,41,0.00%
ALCOA CORP,US0138721065,5,230,0.02%
ALCON INC,CH0432492467,0,23,0.00%
ALDAR PROPERTIES PJSC ALDAR,AEA002001013,133,284,0.03%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,0,14,0.00%
ALFA LAVAL AB,SE0000695876,0,11,0.00%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,0,2,0.00%
ALIBABA GROUP HOLDING LTD,KYG017191142,73,"1,037",0.10%
ALIBABA GROUP HOLDING-SP ADR,US01609W1027,10,"1,163",0.12%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,0,12,0.00%
ALIMENTATION COUCHE-TARD INC,CA01626P1484,0,26,0.00%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,2,319,0.03%
ALLFUNDS GROUP PLC,GB00BNTJ3546,47,491,0.05%
ALLIANT ENERGY CORP COM,US0188021085,0,7,0.00%
ALLIANZ SE-REG,DE0008404005,0,61,0.01%
ALLKEM LTD,AU0000193666,19,187,0.02%
ALLSTATE CORP COM,US0200021014,0,22,0.00%
ALLY FINANCIAL INC ALLY,US02005N1000,0,5,0.00%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,0,13,0.00%
ALPHABET INC-CL A,US02079K3059,13,"2,694",0.27%
ALPHABET INC-CL C,US02079K1079,7,"1,512",0.15%
ALS LTD,AU000000ALQ6,183,"2,347",0.23%
ALSTOM,FR0010220475,0,3,0.00%
ALTAGAS LTD COM NPV,CA0213611001,0,2,0.00%
ALTIUM LTD NPV,AU000000ALU8,22,"1,044",0.10%
ALTIUS MINERALS CORPORATION COM NPV,CA0209361009,9,177,0.02%
ALTRIA GROUP INC,US02209S1033,1,75,0.01%
ALUMINA LTD,AU000000AWC3,"1,876","1,697",0.17%
ALUMINUM CORP OF CHINA LTD,CNE1000000T0,31,36,0.00%
AMADEUS IT GROUP SA,ES0109067019,11,"1,158",0.12%
AMAZON COM INC COM,US0231351067,24,"5,310",0.53%
AMBEV SA-ADR AMBEV SA-ADR,US02319V1035,94,385,0.04%
AMCOR PLC,JE00BJ1F3079,0,7,0.00%
AMCOR PLC-CDI,AU000000AMC4,93,"1,315",0.13%
AMERADA HESS CORP COM,US42809H1077,0,23,0.00%
AMEREN CORP COM,US0236081024,0,14,0.00%
AMERICA MOVIL SAB DE CV,US02390A1016,54,"1,467",0.15%
AMERICAN AIRLINES GROUP INC COM USD1,US02376R1023,8,158,0.02%
AMERICAN ELEC PWR INC COM,US0255371017,0,24,0.00%
AMERICAN EXPRESS CO COM,US0258161092,5,"1,368",0.14%
AMERICAN FINL GROUP IN COM,US0259321042,0,4,0.00%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,0,9,0.00%
AMERICAN INTL GROUP IN COM,US0268747849,9,934,0.09%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,0,57,0.01%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,0,18,0.00%
AMERIPRISE FINANCIAL INC COM,US03076C1062,0,25,0.00%
AMETEK INC COM USD0.01,US0311001004,0,19,0.00%
AMGEN INC COM,US0311621009,0,90,0.01%
AMLOGIC SHANGHAI INC-A,CNE100003LZ3,2,31,0.00%
AMP LIMITED,AU000000AMP6,256,238,0.02%
AMPHENOL CORP-CL A CL A,US0320951017,2,230,0.02%
AMPLIFON SPA EUR0.02,IT0004056880,0,2,0.00%
AMPOL LTD,AU0000088338,50,"1,821",0.18%
AMS-OSRAM AG,AT0000A18XM4,135,496,0.05%
AMUNDI SA AMUN,FR0004125920,0,1,0.00%
ANA HOLDINGS INC,JP3429800000,0,2,0.00%
ANALOG DEVICES INC COM,US0326541051,0,58,0.01%
ANGLO AMERICAN PLC,GB00B1XZS820,20,743,0.07%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,0,31,0.00%
ANHUI GUANGXIN AGROCHEMICA-A,CNE1000022J5,6,17,0.00%
ANHUI HELI CO LTD-A,CNE000000MM6,9,32,0.00%
ANHUI KOUZI DISTILLERY CO -A,CNE1000022S6,2,22,0.00%
ANKER INNOVATIONS TECHNOLO-A,CNE1000047B9,5,89,0.01%
ANNALY CAPITAL MANAGEMENT IN,US0357108390,0,5,0.00%
ANSELL LTD ORD,AU000000ANN9,89,"2,245",0.22%
ANSYS INC COM USD0.01,US03662Q1058,0,18,0.00%
ANTA SPORTS PRODUCTS LTD,KYG040111059,11,150,0.01%
ANTOFAGASTA PLC,GB0000456144,24,749,0.07%
ANZ GROUP HOLDINGS LTD,AU000000ANZ3,367,"9,502",0.95%
AON PLC,IE00BLP1HW54,1,617,0.06%
AP MOELLER-MAERSK A/S-B,DK0010244508,0,346,0.03%
APA CORP,US03743Q1085,0,6,0.00%
APA Group,AU000000APA1,32,276,0.03%
APM HUMAN SERVICES INTERNATI,AU0000187528,85,104,0.01%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,0,24,0.00%
APPLE INC,US0378331005,10,"2,698",0.27%
APPLIED MATLS INC COM,US0382221051,1,195,0.02%
APTIV PLC,JE00B783TY65,0,16,0.00%
ARB CORPORATION LIMITED NPV,AU000000ARB5,6,228,0.02%
ARC RESOURCES LTD COM NPV,CA00208D4084,0,6,0.00%
ARCA CONTINENTAL SAB DE CV,MX01AC100006,17,265,0.03%
ARCADIS NV EUR0.05,NL0006237562,5,405,0.04%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,0,19,0.00%
ARCHER DANIELS MIDLAND COM,US0394831020,0,22,0.00%
ARCSOFT CORP LTD-A 0 21-31/DEC/49,CNE100003MH9,4,30,0.00%
ARENA REIT,AU000000ARF6,73,269,0.03%
ARES MANAGEMENT CORP,US03990B1017,2,269,0.03%
ARGENX SE ARGX,NL0010832176,0,12,0.00%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,0,36,0.00%
ARISTOCRAT LEISURE LTD,AU000000ALL7,84,"3,438",0.34%
ARKEMA EUR10,FR0010313833,0,3,0.00%
ARN MEDIA LTD,AU0000279853,119,119,0.01%
AROA BIOSURGERY LTD,NZARXE0001S1,189,157,0.02%
ARTHUR J GALLAGHER & CO COM,US3635761097,0,26,0.00%
ASAHI GROUP HOLDINGS LTD,JP3116000005,0,10,0.00%
ASAHI INTECC CO LT NPV SHS,JP3110650003,0,3,0.00%
ASAHI KASEI CORP ORD,JP3111200006,1,6,0.00%
ASE TECHNOLOGY HOLDINGS CO LTD,TW0003711008,83,535,0.05%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,0,18,0.00%
ASIAN PAINTS LTD,INE021A01026,4,257,0.03%
ASM INTERNATIONAL NV COM,NL0000334118,1,381,0.04%
ASML HOLDING NV,NL0010273215,4,"4,611",0.46%
ASMPT LTD,KYG0535Q1331,8,111,0.01%
ASOS PLC ORD GBP0.035,GB0030927254,3,20,0.00%
ASPEN TECHNOLOGY INC,US29109X1063,0,4,0.00%
ASSA ABLOY AB-B,SE0007100581,14,608,0.06%
ASSICURAZIONI GENERALI,IT0000062072,0,12,0.00%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,3,153,0.02%
ASSURANT INC COM USD0.01,US04621X1081,0,5,0.00%
ASTELLAS PHARMA INC SHS,JP3942400007,1,12,0.00%
ASTRAZENECA PLC,GB0009895292,1,121,0.01%
ASUSTEK COMPUTER INC ORD,TW0002357001,11,256,0.03%
AT&T INC,US00206R1023,3,69,0.01%
ATLANTA BRAVES HOLDINGS IN-C,US0477263026,0,3,0.00%
Atlas Arteria,AU0000013559,82,476,0.05%
ATLAS COPCO AB-A SHS,SE0017486889,1,23,0.00%
ATLAS COPCO AB-B SHS,SE0017486897,1,15,0.00%
ATLASSIAN CORP PLC-CLASS A,US0494681010,5,"1,677",0.17%
ATMOS ENERGY CORP,US0495601058,0,9,0.00%
AUB GROUP LTD,AU000000AUB9,40,"1,099",0.11%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,1,6,0.00%
AUCKLAND INTL AIRPORT LTD NPV,NZAIAE0002S6,49,396,0.04%
AUCTION TECHNOLOGY GROUP-WI,GB00BMVQDZ64,17,170,0.02%
AUDINATE GROUP LTD AD8,AU000000AD88,12,192,0.02%
AURIZON HOLDINGS LTD,AU000000AZJ1,509,"1,933",0.19%
AUSTAL LTD,AU000000ASB3,19,38,0.00%
AUSTRALIAN CLINICAL LABS LTD,AU0000148496,41,120,0.01%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,4,269,0.03%
AUSTRALIAN VINTAGE LIMITED,AU000000AVG6,139,56,0.01%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,25,342,0.03%
AUTODESK INC COM,US0527691069,4,"1,319",0.13%
AUTOHELLAS SA OTOEL,GRS337003008,2,51,0.01%
AUTOMATIC DATA PROCESS COM,US0530151036,3,925,0.09%
AUTOZONE INC COM,US0533321024,0,28,0.00%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,1,154,0.02%
AVANOS MEDICAL INC,US05350V1061,15,502,0.05%
AVANTOR INC AVTR,US05352A1007,0,8,0.00%
AVERY DENNISON CORP COM,US0536111091,0,11,0.00%
AVIC AERO-ENGINE CONTROLS-A,CNE000000RM5,1,5,0.00%
AVIVA PLC,GB00BPQY8M80,1,9,0.00%
Avolta,CH0023405456,0,2,0.00%
AVZ MINERALS LTD AVZ,AU000000AVZ6,2,1,0.00%
AXA PARIS ACT ORD,FR0000120628,1,36,0.00%
AXIS BANK LTD,INE238A01034,10,204,0.02%
AXIS CAPITAL HOLDINGS LTD COM USD0.0125,BMG0692U1099,5,374,0.04%
AXON ENTERPRISE INC,US05464C1018,0,11,0.00%
AZBIL CORP,JP3937200008,0,2,0.00%
AZRIELI GROUP ILS0.01,IL0011194789,0,1,0.00%
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,158,695,0.07%
BACHEM HOLDING AG-REG B,CH1176493729,0,3,0.00%
BAKER HUGHES A GE CO,US05722G1004,0,20,0.00%
BALL CORP COM,US0584981064,0,10,0.00%
BALOISE HOLDING AG - REG,CH0012410517,0,2,0.00%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,2,31,0.00%
BANCO SANTANDER CENTRA,ES0113900J37,12,72,0.01%
BANDAI NAMCO HOLDINGS INC,JP3778630008,0,7,0.00%
BANGKOK BANK-FOR REG,TH0001010014,64,428,0.04%
BANK CENTRAL ASIA TBK,ID1000109507,"2,448","2,190",0.22%
BANK HAPOALIM BM ILS1,IL0006625771,1,7,0.00%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,0,5,0.00%
BANK MANDIRI TBK PT,ID1000095003,441,254,0.03%
BANK MONTREAL QUE COM,CA0636711016,0,41,0.00%
BANK NEGARA INDONESIA (PERSERO) TBK,ID1000096605,349,179,0.02%
BANK NOVA SCOTIA HALIF COM,CA0641491075,0,33,0.00%
BANK OF AMERICA CORP,US0605051046,22,"1,097",0.11%
BANK OF BEIJING CO LTD -A,CNE100000734,94,88,0.01%
BANK OF CHANGSHA CO LTD-A,CNE100003F50,16,23,0.00%
BANK OF GEORGIA GROUP PLC,GB00BF4HYT85,1,46,0.00%
BANK OF GUIYANG CO LTD-A,CNE100002FX2,6,6,0.00%
BANK OF HANGZHOU CO LTD-A,CNE100002GQ4,3,6,0.00%
BANK OF IRELAND GROUP PLC BIRG,IE00BD1RP616,3,43,0.00%
BANK OF NEW YORK MELLON CORP,US0640581007,9,702,0.07%
BANK OF QUEENSLAND LTD,AU000000BOQ8,56,341,0.03%
BANK OF SHANGHAI CO LTD-A,CNE100002FM5,1,1,0.00%
BANK RAKYAT INDONESIA PERSER,ID1000118201,"2,008","1,094",0.11%
BANK ST PETERSBURG PJSC BSPB,RU0009100945,30,0,0.00%
BANQUE CANTONALE VAUDOIS-REG,CH0531751755,0,0,0.00%
BAOSHAN IRON & STEEL CO-A,CNE0000015R4,149,181,0.02%
BAPCOR LTD,AU000000BAP9,57,317,0.03%
BARCLAYS,GB0031348658,65,187,0.02%
BARRATT DEVELOPMENTS PLC,GB0000811801,0,4,0.00%
BARRICK GOLD CORP COM,CA0679011084,1,18,0.00%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,0,2,0.00%
BASF SE,DE000BASF111,1,76,0.01%
BATH & BODY WORKS INC,US0708301041,0,5,0.00%
BAXTER INTL INC COM,US0718131099,0,13,0.00%
BAYCURRENT CONSULTING INC 6532,JP3835250006,0,4,0.00%
BAYER AG-REG,DE000BAY0017,0,21,0.00%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,0,4,0.00%
BBMG CORPORATION-A,CNE1000010M4,37,15,0.00%
BCE INC COM,CA05534B7604,0,2,0.00%
BE SEMICONDUCTOR INDUSTRIES,NL0012866412,2,360,0.04%
BEACH ENERGY LTD,AU000000BPT9,608,973,0.10%
BECHTLE AG NPV,DE0005158703,0,2,0.00%
BECTON DICKINSON AND CO,US0758871091,4,"1,453",0.14%
BEGA CHEESE LTD NPV,AU000000BGA8,0,0,0.00%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,7,"1,505",0.15%
BEIGENE LTD-ADR,US07725L1026,2,630,0.06%
BEIJER REF AB,SE0015949748,0,3,0.00%
BEIJING ROBOROCK TECHNOLOG-A,CNE100003R80,1,84,0.01%
BEIJING SHIJI INFORMATION -A,CNE100000668,0,1,0.00%
BEIJING TONGRENTANG CO-A,CNE000000R69,1,15,0.00%
BEIJING YANJING BREWERY CO-A,CNE000000S84,28,49,0.00%
BELLEVUE GOLD LTD BGL,AU0000019374,91,152,0.02%
Beluga Group PJSC,RU000A0HL5M1,1,0,0.00%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,47,457,0.05%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,0,7,0.00%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,0,14,0.00%
BERKLEY W R CORP COM,US0844231029,0,9,0.00%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,2,830,0.08%
BESPOKE CAPITAL ACQUISITIO-A,US92747V1061,22,17,0.00%
BEST BUY INC COM,US0865161014,0,8,0.00%
BETMAKERS TECHNOLOGY GROUP L BET,AU0000050585,278,23,0.00%
BHARTI AIRTEL LIMITED,INE397D01024,100,"1,814",0.18%
BHP GROUP LTD,AU000000BHP4,579,"29,165",2.90%
BID CORP LTD BID,ZAE000216537,5,168,0.02%
BIG HIT ENTERTAINMENT CO LTD,KR7352820005,1,167,0.02%
https://url.au.m.mimecastprotect.com/s/2vHCCwVLPZh0v7zptVPRlV?domain=bill.com HOLDINGS INC,US0900431000,0,4,0.00%
BIOGEN INC,US09062X1037,0,23,0.00%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,0,11,0.00%
BIOMERIEUX,FR0013280286,0,3,0.00%
BIONTECH SE-ADR,US09075V1026,5,733,0.07%
BIO-RAD LABORATORIES-A,US0905722072,1,242,0.02%
BIO-TECHNE CORP,US09073M1045,0,6,0.00%
BJ'S WHOLESALE CLUB HOLDINGS BJ,US05550J1016,6,564,0.06%
BKW AG CHF2.50,CH0130293662,0,3,0.00%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,0,70,0.01%
BLACKSTONE GROUP INC/THE,US09260D1072,0,54,0.01%
BLOCK INC,US8522341036,0,25,0.00%
BLOCK INC - CDI,AU0000187353,32,"3,717",0.37%
BLUESCOPE STEEL LTD,AU000000BSL0,180,"4,205",0.42%
BMW,DE0005190003,0,22,0.00%
BNP PARIBAS S.A.,FR0000131104,0,45,0.00%
BOC HONG KONG HOLDINGS LTD,HK2388011192,2,6,0.00%
BOE TECHNOLOGY GROUP CO LT-A,CNE0000016L5,200,161,0.02%
BOLIDEN AB,SE0020050417,0,6,0.00%
BOLLORE SE,FR0000039299,0,2,0.00%
BOMBARDIER INC-B,CA0977518616,3,161,0.02%
BOOKING HOLDINGS INC,US09857L1089,1,"3,746",0.37%
BORAL LIMITED,AU000000BLD2,43,233,0.02%
BORGWARNER INC,US0997241064,0,4,0.00%
BOSS RESOURCES LTD BOE,AU000000BOE4,150,605,0.06%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,0,6,0.00%
BOSTON SCIENTIFIC CORP COM,US1011371077,1,55,0.01%
BOUYGUES SA,FR0000120503,0,5,0.00%
BP PLC SHS,GB0007980591,7,59,0.01%
BRAMBLES LTD NPV,AU000000BXB1,171,"2,325",0.23%
BRENNTAG SE,DE000A1DAHH0,1,168,0.02%
BREVILLE GROUP LTD,AU000000BRG2,46,"1,240",0.12%
BRICKWORKS LIMITED,AU000000BKW4,0,1,0.00%
BRIDGESTONE CORP COM,JP3830800003,0,12,0.00%
BRIGHT HORIZONS FAMILY SOLUT BFAM,US1091941005,2,276,0.03%
BRILLIANCE CHINA AUTOMOTIVE,BMG1368B1028,144,117,0.01%
BRISTOL MYERS SQUIBB C COM,US1101221083,1,64,0.01%
BRITISH AMERICAN TOBAC ORD,GB0002875804,7,287,0.03%
BROADCOM INC,US11135F1012,0,751,0.07%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,1,428,0.04%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,0,2,0.00%
BROTHER INDUSTRIES LTD,JP3830000000,0,1,0.00%
BROWN & BROWN INC COM,US1152361010,0,11,0.00%
BROWN-FORMAN CORP -CL B CL B,US1156372096,0,11,0.00%
BRP INC/CA- SUB VOTING DOO,CA05577W2004,0,3,0.00%
BT GROUP PLC,GB0030913577,3,7,0.00%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,1,2,0.00%
BUILDERS FIRSTSOURCE INC COM USD0.01,US12008R1077,0,12,0.00%
BUKIT DARAH PLC,LK0019N00006,4,7,0.00%
BUNGE GLOBAL SA,CH1300646267,0,7,0.00%
BUNZL PLC BUNZL PLC,GB00B0744B38,10,614,0.06%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,0,4,0.00%
BUREAU VERITAS SA EUR0.12,FR0006174348,0,2,0.00%
BURLINGTON STORES INC BURL,US1220171060,0,8,0.00%
BWP TRUST,AU000000BWP3,49,172,0.02%
BWX LTD,AU000000BWX7,86,17,0.00%
BYD CO LTD -A,CNE100001526,4,173,0.02%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,0,5,0.00%
CADENCE DESIGN SYSTEM COM,US04916WAA27,0,42,0.00%
CAESARS ENTERTAINMENT INC,US12769G1004,1,96,0.01%
CAIXIABANK,US037833EP10,9,56,0.01%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,0,4,0.00%
CAMECO CORP COM,CA13321L1085,4,278,0.03%
CAMPBELL SOUP CO COM,US1344291091,0,4,0.00%
CAN APARTMENT PROP REAL ESTA,CA1349211054,0,2,0.00%
CANADIAN NAT RES LTD COM,CA1363851017,3,278,0.03%
CANADIAN NATL RY CO COM,CA1363751027,0,41,0.00%
CANADIAN PACIFIC KANSAS CITY,CA13645T1003,5,572,0.06%
CANADIAN TIRE CORP-CLASS A,CA1366812024,0,2,0.00%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,0,2,0.00%
CANON INC ORD,JP3242800005,0,16,0.00%
CAPCOM CO LTD,JP3218900003,0,3,0.00%
CAPGEMINI SE,FR0000125338,0,21,0.00%
CAPITAL ONE FINANCIAL CORP,US14040H1059,3,547,0.05%
CAPITALAND INTEGRATED COMMER,SG1M51904654,4,10,0.00%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,1,5,0.00%
CAPITEC BANK HOLDINGS LTD ZAR0.01,ZAE000035861,1,231,0.02%
CAPLAND ASCENDAS REIT,SG1M77906915,2,6,0.00%
CAPRAL LIMITED,AU000000CAA9,14,136,0.01%
CAPRICORN METALS LTD,AU000000CMM9,189,890,0.09%
CAPSTONE COPPER CORP,CA14071L1085,1,10,0.00%
CARAVEL MINERALS LTD,AU000000CVV1,365,67,0.01%
CARAVEL MINERALS LTD-CW25,AU0000294779,15,0,0.00%
CARDINAL HEALTH INC COM,USU1454PAA85,0,14,0.00%
CARL ZEISS MEDITEC AG NPV,DE0005313704,0,4,0.00%
CARLISLE COS INC COM USD1,US1423391002,0,11,0.00%
CARLSBERG AS-B,DK0010181759,0,7,0.00%
CARLYLE GROUP INC/THE,US14316J1088,0,6,0.00%
CARMAX INC COM,US1431301027,0,6,0.00%
CARNIVAL CORP COM,PA1436583006,0,11,0.00%
CARREFOUR SA,FR0000120172,2,43,0.00%
CARRIER GLOBAL CORP-W/I,US14448C1045,0,29,0.00%
https://url.au.m.mimecastprotect.com/s/ufw7CD1jBPFjo1KPURbLyU?domain=carsales.com.au LTD NPV,AU000000CAR3,89,"2,772",0.28%
CATALENT INC CTLT,US1488061029,0,3,0.00%
