Hostplus Superannuation Fund,,,,
HT Indexed Balanced Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT Indexed Balanced Option �Assets,,,Summary,
ADIDAS AG NPV,DE000A1EWWW0,21,"6,374",0.02%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,17,872,0.00%
ADOBE INC,US00724F1012,69,"60,075",0.19%
ADP EUR3,FR0010340141,5,"1,013",0.00%
ADRIATIC METALS PLC-CDI,AU0000004772,"1,194","4,787",0.01%
ADVANCED MICRO DEVICES COM,US0079031078,241,"52,129",0.16%
ADVANTEST CORP ORD,JP3122400009,117,"5,835",0.02%
ADYEN NV ADYEN,NL0012969182,3,"5,994",0.02%
AEGON LTD,BMG0112X1056,524,"4,454",0.01%
AENA SME SA,ES0105046009,12,"3,208",0.01%
AEON CO LTD,JP3388200002,110,"3,615",0.01%
AERCAP HOLDINGS NV EUR0.01,NL0000687663,31,"3,330",0.01%
AES CORP COM,US00130H1059,82,"2,318",0.01%
AET AND D HOLDINGS,SS0000099953,152,0,0.00%
AFLAC INC,US0010551028,85,"10,295",0.03%
AGC INC,JP3112000009,38,"2,068",0.01%
AGEAS,BE0974264930,14,899,0.00%
AGILENT TECHNOLOGIES I COM,US00846U1016,47,"9,649",0.03%
AGL ENERGY LTD,AU000000AGL7,"3,060","29,011",0.09%
AGNICO EAGLE MINES LTD,CA0084741085,94,"7,574",0.02%
AIA GROUP LTD USD1.00,HK0000069689,"1,749","22,337",0.07%
AIB GROUP PLC,IE00BF0L3536,189,"1,190",0.00%
AIR CANADA AC,CA0089118776,14,297,0.00%
AIR LIQUIDE SA,USU1851TAB71,78,"22,103",0.07%
AIR PRODS & CHEMS INC COM,US0091581068,33,"13,338",0.04%
AIRBNB INC,US0090661010,69,"13,759",0.04%
AISIN CORP,JP3102000001,23,"1,178",0.00%
AJINOMOTO INC COM,JP3119600009,57,"3,248",0.01%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,19,"3,314",0.01%
AKER BP ASA,NO0010345853,34,"1,460",0.00%
AKZO NOBEL,NL0013267909,24,"2,941",0.01%
ALBEMARLE CORP,US0126531013,16,"3,318",0.01%
ALBERTSONS COS INC - CLASS A,US0130911037,58,"1,941",0.01%
ALCON INC,CH0432492467,74,"8,492",0.03%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,27,"4,966",0.02%
ALFA LAVAL AB,SE0000695876,79,"4,626",0.01%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,84,781,0.00%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,11,"4,388",0.01%
ALIMENTATION COUCHE-TARD INC,CA01626P1484,116,"10,027",0.03%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,11,"1,977",0.01%
ALLIANT ENERGY CORP COM,US0188021085,34,"2,573",0.01%
ALLIANZ SE-REG,DE0008404005,60,"23,562",0.07%
ALLKEM LTD,AU0000193666,"3,030","29,781",0.09%
ALLSTATE CORP COM,US0200021014,41,"8,362",0.03%
ALLY FINANCIAL INC ALLY,US02005N1000,44,"2,246",0.01%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,17,"4,908",0.02%
ALPHABET INC-CL A,US02079K3059,899,"184,135",0.57%
ALPHABET INC-CL C,US02079K1079,793,"163,698",0.51%
ALS LTD,AU000000ALQ6,"2,447","31,446",0.10%
ALSTOM,FR0010220475,49,962,0.00%
ALTAGAS LTD COM NPV,CA0213611001,25,788,0.00%
ALTIUM LTD NPV,AU000000ALU8,619,"28,991",0.09%
ALTRIA GROUP INC,US02209S1033,268,"15,827",0.05%
ALUMINA LTD,AU000000AWC3,"11,880","10,751",0.03%
AMADEUS IT GROUP SA,ES0109067019,70,"7,324",0.02%
AMAZON COM INC COM,US0231351067,"1,411","314,170",0.97%
AMCOR PLC,JE00BJ1F3079,190,"2,689",0.01%
AMCOR PLC-CDI,AU000000AMC4,"3,071","43,632",0.13%
AMERADA HESS CORP COM,US42809H1077,42,"8,934",0.03%
AMEREN CORP COM,US0236081024,52,"5,543",0.02%
AMERICAN ELEC PWR INC COM,US0255371017,77,"9,119",0.03%
AMERICAN EXPRESS CO COM,US0258161092,95,"26,150",0.08%
AMERICAN FINL GROUP IN COM,US0259321042,9,"1,558",0.00%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,56,"2,952",0.01%
AMERICAN INTL GROUP IN COM,US0268747849,109,"10,783",0.03%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,70,"22,290",0.07%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,30,"5,837",0.02%
AMERIPRISE FINANCIAL INC COM,US03076C1062,16,"8,725",0.03%
AMETEK INC COM USD0.01,US0311001004,30,"7,368",0.02%
AMGEN INC COM,US0311621009,80,"33,967",0.10%
AMP LIMITED,AU000000AMP6,"14,145","13,155",0.04%
AMPHENOL CORP-CL A CL A,US0320951017,88,"12,838",0.04%
AMPLIFON SPA EUR0.02,IT0004056880,14,711,0.00%
AMPOL LTD,AU0000088338,"1,204","43,541",0.13%
AMUNDI SA AMUN,FR0004125920,1,123,0.00%
ANA HOLDINGS INC,JP3429800000,17,536,0.00%
ANALOG DEVICES INC COM,US0326541051,75,"21,923",0.07%
ANGLO AMERICAN PLC,GB00B1XZS820,176,"6,494",0.02%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,127,"11,977",0.04%
ANNALY CAPITAL MANAGEMENT IN,US0357108390,74,"2,094",0.01%
ANSELL LTD ORD,AU000000ANN9,641,"16,140",0.05%
ANSYS INC COM USD0.01,US03662Q1058,13,"6,813",0.02%
ANTOFAGASTA PLC,GB0000456144,65,"2,028",0.01%
ANZ GROUP HOLDINGS LTD,AU000000ANZ3,"15,249","395,252",1.22%
AON PLC,IE00BLP1HW54,32,"13,539",0.04%
AP MOELLER-MAERSK A/S-B,DK0010244508,1,"2,009",0.01%
APA CORP,US03743Q1085,46,"2,429",0.01%
APA Group,AU000000APA1,"6,529","55,762",0.17%
APM HUMAN SERVICES INTERNATI,AU0000187528,"1,518","1,860",0.01%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,62,"8,433",0.03%
APPLE INC,US0378331005,"2,376","670,351",2.07%
APPLIED MATLS INC COM,US0382221051,127,"30,238",0.09%
APTIV PLC,JE00B783TY65,44,"5,735",0.02%
ARB CORPORATION LIMITED NPV,AU000000ARB5,390,"14,027",0.04%
ARC RESOURCES LTD COM NPV,CA00208D4084,104,"2,263",0.01%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,69,"7,473",0.02%
ARCHER DANIELS MIDLAND COM,US0394831020,80,"8,479",0.03%
ARENA REIT,AU000000ARF6,"1,779","6,600",0.02%
ARES MANAGEMENT CORP,US03990B1017,24,"4,207",0.01%
ARGENX SE ARGX,NL0010832176,8,"4,416",0.01%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,39,"13,529",0.04%
ARISTOCRAT LEISURE LTD,AU000000ALL7,"3,294","134,468",0.42%
ARKEMA EUR10,FR0010313833,6,"1,024",0.00%
ARTHUR J GALLAGHER & CO COM,US3635761097,31,"10,124",0.03%
ASAHI GROUP HOLDINGS LTD,JP3116000005,73,"3,979",0.01%
ASAHI INTECC CO LT NPV SHS,JP3110650003,42,"1,266",0.00%
ASAHI KASEI CORP ORD,JP3111200006,145,"1,567",0.00%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,70,"7,156",0.02%
ASM INTERNATIONAL NV COM,NL0000334118,7,"5,406",0.02%
ASML HOLDING NV,NL0010273215,60,"66,234",0.20%
ASPEN TECHNOLOGY INC,US29109X1063,5,"1,532",0.00%
ASSA ABLOY AB-B,SE0007100581,138,"5,821",0.02%
ASSICURAZIONI GENERALI,IT0000062072,149,"4,621",0.01%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,65,"2,858",0.01%
ASSURANT INC COM USD0.01,US04621X1081,9,"2,216",0.01%
ASTELLAS PHARMA INC SHS,JP3942400007,249,"4,362",0.01%
ASTRAZENECA PLC,GB0009895292,231,"45,676",0.14%
AT&T INC,US00206R1023,"1,079","26,536",0.08%
Atlas Arteria,AU0000013559,"5,720","33,060",0.10%
ATLAS COPCO AB-A SHS,SE0017486889,349,"8,817",0.03%
ATLAS COPCO AB-B SHS,SE0017486897,264,"5,742",0.02%
ATLASSIAN CORP PLC-CLASS A,US0494681010,22,"7,534",0.02%
ATMOS ENERGY CORP,US0495601058,21,"3,483",0.01%
AUB GROUP LTD,AU000000AUB9,504,"13,988",0.04%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,279,"2,279",0.01%
AUCKLAND INTL AIRPORT LTD NPV,NZAIAE0002S6,"1,409","11,453",0.04%
AUDINATE GROUP LTD AD8,AU000000AD88,309,"5,004",0.02%
AURIZON HOLDINGS LTD,AU000000AZJ1,"9,304","35,353",0.11%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,978,"61,704",0.19%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,90,"1,219",0.00%
AUTODESK INC COM,US0527691069,33,"11,631",0.04%
AUTOMATIC DATA PROCESS COM,US0530151036,62,"21,064",0.07%
AUTOZONE INC COM,US0533321024,3,"10,728",0.03%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,20,"5,545",0.02%
AVANTOR INC AVTR,US05352A1007,86,"2,887",0.01%
AVERY DENNISON CORP COM,US0536111091,14,"4,134",0.01%
AVIVA PLC,GB00BPQY8M80,399,"3,237",0.01%
Avolta,CH0023405456,18,"1,028",0.00%
AVZ MINERALS LTD AVZ,AU000000AVZ6,"16,268","12,689",0.04%
AXA PARIS ACT ORD,FR0000120628,288,"13,742",0.04%
AXON ENTERPRISE INC,US05464C1018,11,"4,340",0.01%
AZBIL CORP,JP3937200008,13,627,0.00%
BACHEM HOLDING AG-REG B,CH1176493729,13,"1,470",0.00%
BAKER HUGHES A GE CO,US05722G1004,155,"7,758",0.02%
BALL CORP COM,US0584981064,47,"3,943",0.01%
BALOISE HOLDING AG - REG,CH0012410517,4,950,0.00%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,886,"11,804",0.04%
BANCO SANTANDER CENTRA,ES0113900J37,"2,344","14,343",0.04%
BANDAI NAMCO HOLDINGS INC,JP3778630008,98,"2,872",0.01%
BANK HAPOALIM BM ILS1,IL0006625771,207,"2,740",0.01%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,121,"1,429",0.00%
BANK MONTREAL QUE COM,CA0636711016,107,"15,600",0.05%
BANK NOVA SCOTIA HALIF COM,CA0641491075,180,"12,886",0.04%
BANK OF AMERICA CORP,US0605051046,"1,078","53,185",0.16%
BANK OF IRELAND GROUP PLC BIRG,IE00BD1RP616,189,"2,520",0.01%
BANK OF NEW YORK MELLON CORP,US0640581007,125,"9,500",0.03%
BANK OF QUEENSLAND LTD,AU000000BOQ8,"3,322","20,197",0.06%
BAPCOR LTD,AU000000BAP9,"1,716","9,504",0.03%
BARCLAYS,GB0031348658,"2,399","6,893",0.02%
BARRATT DEVELOPMENTS PLC,GB0000811801,85,891,0.00%
BARRICK GOLD CORP COM,CA0679011084,261,"6,945",0.02%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,0,910,0.00%
BASF SE,DE000BASF111,136,"10,748",0.03%
BATH & BODY WORKS INC,US0708301041,26,"1,641",0.01%
BAXTER INTL INC COM,US0718131099,83,"4,713",0.01%
BAYCURRENT CONSULTING INC 6532,JP3835250006,34,"1,775",0.01%
BAYER AG-REG,DE000BAY0017,149,"8,134",0.03%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,11,"1,571",0.00%
BCE INC COM,CA05534B7604,6,358,0.00%
BE SEMICONDUCTOR INDUSTRIES,NL0012866412,15,"3,415",0.01%
BEACH ENERGY LTD,AU000000BPT9,"8,071","12,914",0.04%
BECHTLE AG NPV,DE0005158703,8,591,0.00%
BECTON DICKINSON AND CO,US0758871091,47,"16,759",0.05%
BEGA CHEESE LTD NPV,AU000000BGA8,"1,369","4,845",0.01%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,23,"5,137",0.02%
BEIJER REF AB,SE0015949748,54,"1,053",0.00%
BELLEVUE GOLD LTD BGL,AU0000019374,"5,716","9,575",0.03%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,"2,872","27,776",0.09%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,37,"2,837",0.01%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,11,945,0.00%
BERKLEY W R CORP COM,US0844231029,28,"2,888",0.01%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,203,"106,070",0.33%
BEST BUY INC COM,US0865161014,26,"2,957",0.01%
BHP GROUP LTD,AU000000BHP4,"25,709","1,296,015",4.00%
https://url.au.m.mimecastprotect.com/s/2vHCCwVLPZh0v7zptVPRlV?domain=bill.com HOLDINGS INC,US0900431000,13,"1,518",0.00%
BIOGEN INC,US09062X1037,22,"8,319",0.03%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,29,"4,108",0.01%
BIOMERIEUX,FR0013280286,9,"1,429",0.00%
BIO-RAD LABORATORIES-A,US0905722072,2,"1,180",0.00%
BIO-TECHNE CORP,US09073M1045,17,"1,933",0.01%
BKW AG CHF2.50,CH0130293662,4,"1,071",0.00%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,23,"26,976",0.08%
BLACKSTONE GROUP INC/THE,US09260D1072,108,"20,667",0.06%
BLOCK INC,US8522341036,84,"9,479",0.03%
BLOCK INC - CDI,AU0000187353,164,"19,087",0.06%
BLUESCOPE STEEL LTD,AU000000BSL0,"2,303","53,880",0.17%
BMW,DE0005190003,52,"8,485",0.03%
BNP PARIBAS S.A.,FR0000131104,166,"16,851",0.05%
BOC HONG KONG HOLDINGS LTD,HK2388011192,657,"2,613",0.01%
BOLIDEN AB,SE0020050417,46,"2,085",0.01%
BOLLORE SE,FR0000039299,72,655,0.00%
BOOKING HOLDINGS INC,US09857L1089,6,"29,689",0.09%
BORAL LIMITED,AU000000BLD2,"1,505","8,114",0.03%
BORGWARNER INC,US0997241064,29,"1,505",0.00%
BOSS RESOURCES LTD BOE,AU000000BOE4,"1,874","7,552",0.02%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,18,"1,839",0.01%
BOSTON SCIENTIFIC CORP COM,US1011371077,239,"20,225",0.06%
BOUYGUES SA,FR0000120503,36,"1,991",0.01%
BP PLC SHS,GB0007980591,"2,629","22,895",0.07%
BRAMBLES LTD NPV,AU000000BXB1,"7,072","96,183",0.30%
BRENNTAG SE,DE000A1DAHH0,23,"3,067",0.01%
BREVILLE GROUP LTD,AU000000BRG2,498,"13,559",0.04%
BRICKWORKS LIMITED,AU000000BKW4,439,"12,264",0.04%
BRIDGESTONE CORP COM,JP3830800003,79,"4,793",0.01%
BRISTOL MYERS SQUIBB C COM,US1101221083,315,"23,658",0.07%
BRITISH AMERICAN TOBAC ORD,GB0002875804,324,"13,883",0.04%
BROADCOM INC,US11135F1012,68,"110,889",0.34%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,16,"4,933",0.02%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,14,598,0.00%
BROTHER INDUSTRIES LTD,JP3830000000,20,476,0.00%
BROWN & BROWN INC COM,US1152361010,40,"4,197",0.01%
BROWN-FORMAN CORP -CL B CL B,US1156372096,50,"4,200",0.01%
BRP INC/CA- SUB VOTING DOO,CA05577W2004,10,"1,045",0.00%
BT GROUP PLC,GB0030913577,"1,176","2,716",0.01%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,277,760,0.00%
BUILDERS FIRSTSOURCE INC COM USD0.01,US12008R1077,19,"4,595",0.01%
BUNGE GLOBAL SA,CH1300646267,19,"2,820",0.01%
BUNZL PLC BUNZL PLC,GB00B0744B38,60,"3,603",0.01%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,60,"1,579",0.00%
BUREAU VERITAS SA EUR0.12,FR0006174348,25,942,0.00%
BURLINGTON STORES INC BURL,US1220171060,10,"2,980",0.01%
BWP TRUST,AU000000BWP3,"2,435","8,596",0.03%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,15,"1,878",0.01%
CADENCE DESIGN SYSTEM COM,US04916WAA27,40,"16,099",0.05%
CAESARS ENTERTAINMENT INC,US12769G1004,39,"2,682",0.01%
CAIXIABANK,US037833EP10,749,"4,521",0.01%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,11,"1,652",0.01%
CAMECO CORP COM,CA13321L1085,55,"3,469",0.01%
CAMPBELL SOUP CO COM,US1344291091,27,"1,715",0.01%
CAN APARTMENT PROP REAL ESTA,CA1349211054,11,584,0.00%
CANADIAN NAT RES LTD COM,CA1363851017,170,"16,419",0.05%
CANADIAN NATL RY CO COM,CA1363751027,86,"15,977",0.05%
CANADIAN PACIFIC KANSAS CITY,CA13645T1003,140,"16,316",0.05%
CANADIAN TIRE CORP-CLASS A,CA1366812024,5,809,0.00%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,17,591,0.00%
CANON INC ORD,JP3242800005,165,"6,227",0.02%
CAPCOM CO LTD,JP3218900003,30,"1,438",0.00%
CAPGEMINI SE,FR0000125338,26,"7,849",0.02%
CAPITAL ONE FINANCIAL CORP,US14040H1059,60,"11,483",0.04%
CAPITALAND INTEGRATED COMMER,SG1M51904654,"1,058","2,421",0.01%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,557,"1,957",0.01%
CAPLAND ASCENDAS REIT,SG1M77906915,753,"2,536",0.01%
CAPRICORN METALS LTD,AU000000CMM9,"1,786","8,413",0.03%
CARDINAL HEALTH INC COM,USU1454PAA85,37,"5,430",0.02%
CARL ZEISS MEDITEC AG NPV,DE0005313704,9,"1,386",0.00%
CARLISLE COS INC COM USD1,US1423391002,9,"4,097",0.01%
CARLSBERG AS-B,DK0010181759,15,"2,757",0.01%
CARLYLE GROUP INC/THE,US14316J1088,34,"2,034",0.01%
CARMAX INC COM,US1431301027,19,"2,148",0.01%
CARNIVAL CORP COM,PA1436583006,155,"4,220",0.01%
CARREFOUR SA,FR0000120172,103,"2,752",0.01%
CARRIER GLOBAL CORP-W/I,US14448C1045,132,"11,086",0.03%
https://url.au.m.mimecastprotect.com/s/ufw7CD1jBPFjo1KPURbLyU?domain=carsales.com.au LTD NPV,AU000000CAR3,"1,904","59,295",0.18%
CATALENT INC CTLT,US1488061029,20,"1,327",0.00%
CATERPILLAR INC DEL COM,US1491231015,77,"33,575",0.10%
CBOE GLOBAL MARKETS INC,US12503M1080,18,"4,811",0.01%
CBRE GROUP INC,US12504L1098,46,"6,287",0.02%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,14,904,0.00%
CDN IMPERIAL BK OF COM COM,CA1360691010,124,"8,806",0.03%
CDW CORP/DE COM USD0.01,US12514G1085,21,"7,073",0.02%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,14,"3,203",0.01%
CELLNEX TELECOM SAU CLNX,ES0105066007,81,"4,672",0.01%
CELSIUS HOLDINGS INC,US15118V2079,27,"2,171",0.01%
CENCORA INC,US03073E1055,25,"7,497",0.02%
CENOVUS ENERGY INC COM NPV,CA15135U1093,224,"5,506",0.02%
CENTENE CORP COM USD0.001,US15135B1017,85,"9,259",0.03%
CENTERPOINT ENERGY INC COM,US15189T1079,98,"4,086",0.01%
CENTRAL JAPAN RAILWAY CO,JP3566800003,104,"3,870",0.01%
CENTRICA PLC,GB00B033F229,"1,226","3,222",0.01%
Centuria Capital Group,AU000000CNI5,"4,042","7,094",0.02%
CENTURIA INDUSTRIAL REIT,AU000000CIP0,"2,696","8,761",0.03%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,15,"1,513",0.00%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,29,"3,371",0.01%
CGI INC GIB/A,CA12532H1047,36,"5,675",0.02%
CHALICE MINING LTD,AU000000CHN7,"1,783","3,023",0.01%
CHALLENGER LTD,AU000000CGF5,"2,294","14,887",0.05%
CHAMPION IRON LTD CIA,AU000000CIA2,"1,961","16,452",0.05%
CHARLES RIVER LABORATORIES COM,US1598641074,5,"1,890",0.01%
CHARTER COMMUNICATIONS INC,US16119P1084,15,"8,562",0.03%
CHARTER HALL GROUP NPV (STAPLED),AU000000CHC0,"2,391","28,784",0.09%
CHARTER HALL LONG WALE REIT CLW,AU000000CLW0,"3,362","12,640",0.04%
CHARTER HALL RETAIL REIT,AU000000CQR9,"2,615","9,439",0.03%
CHARTER HALL SOCIAL INFRASTR,AU0000030645,"1,700","5,082",0.02%
CHECK POINT SOFTWARE T ORD,IL0010824113,18,"3,952",0.01%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,36,"9,080",0.03%
CHESAPEAKE ENERGY CORP,US1651677353,12,"1,402",0.00%
CHEVRON CORP COM USD0.75,US1667641005,276,"60,412",0.19%
CHIBA BANK LTD/THE,JP3511800009,147,"1,560",0.00%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,4,"14,236",0.04%
CHOCOLADEFABRIKEN LINDT-REG,CH0010570759,0,"1,044",0.00%
CHORUS LTD NPV,NZCNUE0001S2,"2,200","16,128",0.05%
CHR HANSEN HOLDING A/S DKK10,DK0060227585,19,"2,359",0.01%
CHUBB LTD,CH0044328745,61,"20,356",0.06%
CHUBU ELECTRIC POWER CO INC,JP3526600006,112,"2,122",0.01%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,98,"5,430",0.02%
CHURCH & DWIGHT CO INC USD1,US1713401024,36,"4,963",0.02%
CIE FINANCIERE RICHEMON-REG,CH0210483332,78,"15,721",0.05%
CIGNA CORP,US1255231003,45,"19,738",0.06%
CINCINNATI FINL CORP COM,US1720621010,26,"3,935",0.01%
CINTAS CORP COM,US1729081059,14,"12,400",0.04%
CISCO SYS INC COM,US17275R1023,607,"44,917",0.14%
CITIGROUP INC COM,US1729674242,293,"22,108",0.07%
CITIZENS FINANCIAL GROUP CFG,US1746101054,71,"3,463",0.01%
CITY DEVELOPMENTS LTD,SG1R89002252,9,68,0.00%
CK ASSET HOLDINGS LTD,KYG2177B1014,245,"1,800",0.01%
CK HUTCHISON HOLDINGS LTD,KYG217651051,424,"3,332",0.01%
CK INFRASTRUCTURE HOLDINGS LTD,BMG2178K1009,117,950,0.00%
CLARIANT AG-REG,CH0012142631,15,315,0.00%
CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,"11,252","30,268",0.09%
CLEVELAND-CLIFFS INC,US1858991011,70,"2,091",0.01%
CLOROX CO DEL COM,US1890541097,19,"3,966",0.01%
CLOUDFLARE INC - CLASS A NET,US18915M1071,48,"5,839",0.02%
CLP HOLDINGS LTD,HK0002007356,293,"3,546",0.01%
CME GROUP INC,US12572Q1058,53,"16,472",0.05%
CMS ENERGY CORP COM USD0.01,US1258961002,48,"4,112",0.01%
CNH INDUSTRIAL NV COM EUR0.01,NL0010545661,273,"4,879",0.02%
COCA COLA CO COM,US1912161007,632,"54,607",0.17%
Coca-Cola Europacific Partne,GB00BDCPN049,28,"2,759",0.01%
COCA-COLA HBC AG-CDI COCA-COLA HBC AG-CD,CH0198251305,44,"1,890",0.01%
COCHLEAR LIMITED,AU000000COH5,332,"99,116",0.31%
CODAN LTD NPV,AU000000CDA3,650,"5,558",0.02%
COGNIZANT TECHNOLOGY S CL A,US1924461023,70,"7,699",0.02%
COINBASE GLOBAL INC -CLASS A,US19260Q1076,28,"7,030",0.02%
COLES GROUP LTD,AU0000030678,"6,800","109,552",0.34%
COLGATE-PALMOLIVE CO,US1941621039,120,"13,984",0.04%
COLLINS FOODS LTD NPV,AU000000BXB1,558,"6,609",0.02%
COLOPLAST-B,DK0060448595,17,"2,890",0.01%
COMCAST CORP-CLASS A,US20030N1019,632,"40,617",0.13%
COMMERZBANK AG,DE000CBK1001,168,"2,918",0.01%
COMMONWEALTH BANK OF AUSTRAL,AU000000CBA7,"8,499","950,191",2.93%
COMPAGNIE DE SAINT-GOBAIN,FR0000125007,68,"7,373",0.02%
COMPASS GROUP PLC,GB00BD6K4575,257,"10,322",0.03%
COMPUTERSHARE LTD NPV,AU000000CPU5,"2,899","70,704",0.22%
CONAGRA BRANDS INC,US2058871029,81,"3,423",0.01%
CONCORDIA FINANCIAL GROUP LTD,JP3305990008,109,731,0.00%
CONFLUENT INC-CLASS A,US20717M1036,28,951,0.00%
CONOCOPHILLIPS COM,US20825C1045,182,"30,913",0.10%
