Hostplus Superannuation Fund,,,,
HT International Shares-Emerging Markets Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT International Shares-Emerging Markets Option �Assets,,,Summary,
CHANGZHOU XINGYU AUTOMOTIV-A,CNE1000011H2,0,4,0.00%
CHAOZHOU THREE-CIRCLE GROU-A,CNE100001Y42,1,7,0.01%
CHENGDU XINGRONG ENVIRONME-A,CNE000000HN4,14,16,0.02%
CHINA CONSTRUCTION BANK-A,CNE100000742,125,167,0.17%
CHINA INTERNATIONAL CAPITA-H,CNE100002359,41,88,0.09%
CHINA INTERNATIONAL CAPTAL-A,CNE1000048J0,16,122,0.12%
CHINA JUSHI CO LTD-A,CNE000000YM1,2,5,0.00%
CHINA LIFE INSURANCE CO- A,CNE000001Q93,1,6,0.01%
CHINA LONGYUAN POWER GROUP-H,CNE100000HD4,184,204,0.20%
CHINA MERCHANTS BANK - H,CNE1000002M1,39,199,0.20%
CHINA MERCHANTS BANK-A,CNE000001B33,26,146,0.15%
CHINA MERCHANTS EXPRESSWAY-A,CNE1000032B1,19,38,0.04%
CHINA MERCHANTS PORT HOLDINGS,HK0144000764,58,116,0.12%
CHINA MERCHANTS SECURITIES-A,CNE100000HK9,3,9,0.01%
CHINA METAL RECYCLING,KYG211311009,23,0,0.00%
CHINA MINSHENG BANKING-A,CNE0000015Y0,140,107,0.11%
CHINA NATIONAL ELECTRIC AP-A,CNE100003NR6,1,6,0.01%
CHINA OVERSEAS LAND & INVEST,HK0688002218,33,86,0.09%
CHINA PACIFIC INSURANCE GR-A,CNE1000008M8,0,1,0.00%
CHINA PETROLEUM & CHEMICAL-A,CNE0000018G1,8,10,0.01%
CHINA RESOURCES GAS GROUP,BMG2113B1081,121,582,0.58%
CHINA SOUTH PUBLISHING -A,CNE100000W03,48,101,0.10%
CHINA TRANSINFO TECHNOLOGY-A,CNE100000MJ1,3,7,0.01%
CHINA UNITED NETWORK-A,CNE000001CS2,39,35,0.03%
CHINA YONGDA AUTOM HKD0.01,KYG2162W1024,18,10,0.01%
CHONGQING RURAL COMMERCIAL-A,CNE100003NZ9,123,103,0.10%
CIA VALE DO RIO DOCE-ADR,US91912E1055,17,405,0.41%
CIMB GROUP HOLDINGS BERHAD,MYL1023OO000,113,211,0.21%
CITIC SECURITIES CO-A SHARES,CNE000001DB6,0,1,0.00%
CJ CHEIJEDANG CORP,KR7097950000,0,169,0.17%
CNHTC JINAN TRUCK CO LTD-A,CNE0000010Y1,11,29,0.03%
COFCO TUNHE CO LTD-A 600737,CNE000000LH8,2,3,0.00%
CONTEMPORARY AMPEREX TECHN-A,CNE100003662,12,403,0.40%
CORP INMOBILIARIA VESTA SAB COM NPV,MX01VE0M0003,129,755,0.76%
COSAN SA INDUSTRIA COMERCIO COM NPV,BRCSANACNOR6,57,332,0.33%
CREDICORP LTD COM USD5,BMG2519Y1084,1,172,0.17%
CRRC CORP LTD,CNE100000CP9,55,59,0.06%
CSPC PHARMACEUTICAL GROUP LTD,HK1093012172,185,252,0.25%
CYRELA BRAZIL REALTY,BRCYREACNOR7,25,180,0.18%
DAQIN RAILWAY CO LTD -A,CNE000001NG4,43,64,0.06%
DELTA ELECTRONICS INC,TW0002308004,15,230,0.23%
DENTIUM CO LTD 145720,KR7145720009,2,301,0.30%
DINO POLSKA SA DNP,PLDINPL00011,4,631,0.63%
DONG-E E-JIAO-A,CNE0000006Y9,9,93,0.09%
EMAAR PROPERTIES PJSC,AEE000301011,94,297,0.30%
EN+ GROUP INTERNATIONAL PJSC,RU000A100K72,3,0,0.00%
EPAM SYSTEMS INC EPAM SYSTEMS INC,US29414B1044,0,127,0.13%
ERSTE GROUP BANK AG,AT0000652011,5,268,0.27%
ESPRESSIF SYSTEMS SHANGHAI-A,CNE100003MR8,1,14,0.01%
FIBRA UNO ADMINISTRACION SA,MXCFFU000001,52,137,0.14%
FIRSTRAND LTD ZAR0.01,ZAE000066304,39,233,0.23%
FIVE-STAR BUSINESS FINANCE L,INE128S01021,9,121,0.12%
FOCUSED PHOTONICS HANGZHOU-A,CNE100001229,1,4,0.00%
FOSHAN HAITIAN FLAVOURING -A,CNE100001SL2,1,11,0.01%
FOXCONN INDUSTRIAL INTERNE-A,CNE1000031P3,14,42,0.04%
FRESHWORKS INC-CL A,US3580541049,3,92,0.09%
FUJIAN FOXIT SOFTWARE DEVE-A,CNE100004348,1,11,0.01%
FUYAO GROUP GLASS INDUSTR-A,CNE000000230,15,117,0.12%
GALAXY ENTERTAINMENT GROUP L,HK0027032686,23,189,0.19%
GANFENG LITHIUM GROUP CO L-A,CNE100000SF6,1,10,0.01%
G-BITS NETWORK TECHNOLOGY-A,CNE100002GK7,1,57,0.06%
GF SECURITIES CO LTD-A,CNE0000008L2,40,118,0.12%
GLOBALWAFERS CO LTD,TW0006488000,9,262,0.26%
GLODON CO LTD-A,CNE100000PH8,1,4,0.00%
GONGNIU GROUP CO LTD-A,CNE100003RL0,1,27,0.03%
GREAT WALL MOTOR CO LTD-A,CNE1000018V8,5,26,0.03%
GREE ELECTRIC APPLIANCES I-A,CNE0000001D4,24,161,0.16%
GRUPO AEROPORTUARIO DEL-B SH SER 'B' NPV,MX01GA000004,58,"1,494",1.50%
GRUPO FINANCIERO BANORTE SAB D,MXP370711014,82,"1,207",1.21%
GRUPO MEXICO SAB DE CV-SER B SER'B'COM N,MXP370841019,30,241,0.24%
GUANGDONG INVESTMENT LTD,HK0270001396,72,77,0.08%
GUANGDONG LY INTELLIGENT M-A,CNE1000015L5,71,99,0.10%
GUANGZHOU BAIYUNSHAN PHAR-A,CNE000001733,2,10,0.01%
GUOSEN SECURITIES CO LTD-A,CNE100001WS9,0,0,0.00%
GUOTAI JUNAN SECURITIES CO-A,CNE1000022F3,42,129,0.13%
HAFEI AVIATION INDUSTRY CO-A,CNE0000015V6,0,4,0.00%
HAIER SMART HOME CO LTD-A,CNE000000CG9,28,119,0.12%
HAIER SMART HOME CO LTD-H,CNE1000048K8,27,113,0.11%
HAITIAN INTERNATIONAL HLDGS,KYG4232C1087,85,309,0.31%
HANA FINANCIAL HOLDINGS,KR7086790003,5,225,0.23%
HANGZHOU BINJIANG REAL EST-A,CNE100000BS5,1,1,0.00%
HANGZHOU ELECTRONIC SOUL N-A,CNE100002GB6,2,8,0.01%
HANGZHOU OXYGEN PLANT GROU-A,CNE100000Q68,10,59,0.06%
HANGZHOU TIGERMED CONSULTI-A,CNE100001KV8,1,6,0.01%
HDFC BANK LIMITED,INE040A01034,17,509,0.51%
HDFC BANK LTD-ADR ADR REPS 3 SHS,US40415F1012,23,"2,288",2.29%
HEBEI YANGYUAN ZHIHUI BEVE-A,CNE100002ST3,2,8,0.01%
HEILAN HOME CO LTD -A 600398,CNE0000016H3,42,64,0.06%
HENAN LINGRUI PHARMACEUTIC-A 600285,CNE000001501,4,13,0.01%
HENGDIAN GROUP DMEGC -A,CNE000001N70,7,21,0.02%
HINDUSTAN AERONAUTICS LTD,INE066F01020,6,315,0.32%
HISENSE ELECTRIC CO LTD-A,CNE000000PF3,1,4,0.00%
HISENSE HOME APPLIANCES G-A,CNE000000LC9,11,46,0.05%
HIWIN TECHNOLOGIES CORP TWD10,TW0002049004,15,172,0.17%
HONG KONG EXCHANGES & CLEAR,HK0388045442,4,177,0.18%
HUA HONG SEMICONDUCTOR LTD,HK0000218211,17,61,0.06%
HUAFA INDUSTRIAL CO LTD ZH-A,CNE000001GR5,3,4,0.00%
HUATAI SECURITIES CO LTD-A,CNE100000LQ8,80,229,0.23%
HUAXIA BANK CO LTD-A,CNE000001FW7,28,33,0.03%
HUAYU AUTOMOTIVE SYSTEMS -A,CNE000000M15,24,82,0.08%
HUAZHU GROUP LTD-ADR,US44332N1063,1,30,0.03%
HUNAN VALIN STEEL CO LTD -A,CNE000001006,30,32,0.03%
HYUNDAI MOBIS,KR7012330007,1,150,0.15%
ICICI BANK LTD,INE090A01021,28,485,0.49%
INDOCEMENT TUNGGAL PRAKARSA TBK,ID1000061302,410,367,0.37%
INDRAPRASTHA GAS LTD,INE203G01027,76,557,0.56%
INDUSTRIAL BANK CO LTD -A,CNE000001QZ7,26,88,0.09%
INDUSTRIAL SECURITIES CO-A,CNE100000V95,47,57,0.06%
INFOSYS LTD,US4567881085,6,173,0.17%
INNER MONGOLIA YILI INDUS-A,CNE000000JP5,37,205,0.20%
ITAU UNIBANCO HLDNG-PREF ADR,US4655621062,69,706,0.71%
ITC LTD,INE154A01025,36,294,0.29%
JAFRON BIOMEDICAL CO LTD-A,CNE100002995,2,10,0.01%
https://url.au.m.mimecastprotect.com/s/Bm2iCxnMQ9TmLy4OfvfBR2?domain=jd.com INC - CL A,KYG8208B1014,0,9,0.01%
https://url.au.m.mimecastprotect.com/s/Bm2iCxnMQ9TmLy4OfvfBR2?domain=jd.com INC-ADR,US47215P1066,3,147,0.15%
JERONIMO MARTINS,PTJMT0AE0001,4,161,0.16%
JIANGSHAN OUPAI DOOR INDUS-A,CNE100002YX3,2,12,0.01%
JIANGSU CHANGJIANG ELECTRONI,CNE000001F05,14,85,0.08%
JIANGSU CHANGSHU RURAL COM-A,CNE100002RJ6,13,18,0.02%
JIANGSU PHOENIX PUBLISH-A,CNE1000019Q6,13,24,0.02%
JIANGSU YUYUE MEDICAL EQU-A,CNE1000009X3,6,46,0.05%
JIANGXI JIANGZHONG PHARMACEU,CNE000000M80,1,3,0.00%
JINGJIN ENVIRONMENTAL PROT-A,CNE100003M36,13,58,0.06%
JINYU BIO-TECHNOLOGY CI LT-A,CNE000000Y37,5,11,0.01%
JOINCARE PHARMACEUTICAL GR-A,CNE000001816,18,46,0.05%
JOINN LABORATORIES CHINA C-A,CNE100002W27,0,2,0.00%
JOINTOWN PHARMACEUTICAL-A,CNE100000W45,46,66,0.07%
KANSAI PAINT CO LTD,JP3229400001,10,248,0.25%
KE HOLDINGS INC,US4824971042,7,164,0.16%
KEHUA DATA CO LTD -A,CNE100000K31,1,5,0.01%
KINGNET NETWORK CO LTD-A 002517,CNE100000XB5,10,23,0.02%
KOTAK MAHINDRA BANK LTD,INE237A01028,16,527,0.53%
KPIT TECHNOLOGY LTD,INE04I401011,12,319,0.32%
KT CORP,KR7030200000,4,173,0.17%
KT N G CORP,KR7033780008,2,226,0.23%
KWEICHOW MOUTAI CO LTD-A,CNE0000018R8,2,884,0.89%
LAS VEGAS SANDS CORP COM USD0.001,US5178341070,2,111,0.11%
LENS TECHNOLOGY CO LTD-A,CNE100001YW7,43,118,0.12%
LG CHEM LTD,KR7051910008,0,242,0.24%
LG CORP,KR7003550001,2,226,0.23%
LG ENERGY SOLUTION,KR7373220003,0,45,0.05%
LI NING CO LTD,KYG5496K1242,22,84,0.08%
LIANHE CHEMICAL TECHNOLOGY-A,CNE100000C15,12,17,0.02%
LIVON PHARMACEUTICAL GROU-A,CNE0000002Y8,20,141,0.14%
LOTES CO LTD TWD10,TW0003533006,1,72,0.07%
LUXI CHEMICAL GROUP CO LT-A,CNE000000WN3,18,36,0.04%
LUXSHARE PRECISION INDUSTR-A,CNE100000TP3,4,26,0.03%
MACROTECH DEVELOPERS LTD,INE670K01029,14,251,0.25%
MAHINDRA & MAHINDRA LTD,INE101A01026,7,203,0.20%
MAKEMYTRIP LTD USD0.0005,MU0295S00016,2,158,0.16%
MALAYSIA AIRPORTS HLDGS BHD,MYL5014OO005,174,408,0.41%
MARUTI SUZUKI INDIA LTD,INE585B01010,9,"1,721",1.72%
MAX HEALTHCARE INST LTD,INE027H01010,12,142,0.14%
MEITUAN-CLASS B,KYG596691041,14,216,0.22%
MERCADOLIBRE INC COM STK USD0.001,US58733R1023,1,"1,244",1.25%
METALLURGICAL CORP OF CHIN-A,CNE100000FX6,45,28,0.03%
MIDEA GROUP CO LTD-A,CNE100001QQ5,46,517,0.52%
MINEBEA MITSUMI INC,JP3906000009,2,63,0.06%
MINOR INTERNATIONAL PCL-FOR THB1(ALIEN M,TH0128B10Z17,179,227,0.23%
MINTH GROUP LTD,KYG6145U1094,39,117,0.12%
MLS CO LTD-A,CNE100001X19,0,1,0.00%
MOSCOW EXCHANGE MICEX-RTS,RU000A0JR4A1,44,0,0.00%
MULTIPLAN EMPREENDIMENTOS COM NPV,BRMULTACNOR5,24,206,0.21%
MUYUAN FOODSTUFF CO LTD-A,CNE100001RQ3,3,22,0.02%
NANHUA FUTURES CO LTD-A,CNE100003PC3,4,9,0.01%
NARI TECHNOLOGY DEVELOPMEN-A,CNE000001G38,16,72,0.07%
NASPERS LTD-N SHS,ZAE000325783,1,342,0.34%
NAVER CORP,KR7035420009,1,179,0.18%
NETEASE INC,KYG6427A1022,13,332,0.33%
NEW CHINA LIFE INSURANCE C-A,CNE1000019Y0,0,0,0.00%
NEW ORIENTAL EDUCATIO-SP ADR,US6475812060,2,226,0.23%
NEWLAND DIGITAL TECHNOLOGY-A,CNE0000014B1,6,26,0.03%
NINGBO BOWAY ALLOY MA-RIGHTS22DEC23,BBG01KPTZ148,0,0,0.00%
NINGBO BOWAY ALLOY MATERIA-A,CNE100000ZK1,3,9,0.01%
NINGBO SANXING MEDICAL CO -A,CNE100001567,17,70,0.07%
Northcape Capital Australia,MXP320321310,94,"1,804",1.81%
NOVATEK MICROELECTRONICS COR,TW0003034005,12,292,0.29%
OCI,NL0010558797,4,159,0.16%
OCI HOLDINGS CO LTD,KR7010060002,1,92,0.09%
ODONTOPREV S.A. COM NPV,BRODPVACNOR4,39,136,0.14%
ORBIA ADVANCE CORP SAB DE CV,MX01OR010004,42,137,0.14%
PACIFIC BASIN SHIPPING LTD,BMG684371393,187,90,0.09%
Paradice Investment Management,,"5,549","6,298",6.31%
PB FINTECH LTD,INE417T01026,14,202,0.20%
PDD HOLDINGS INC,US7223041028,2,410,0.41%
PERFECT WORLD CO LTD-A,CNE1000018W6,22,53,0.05%
PETRO RIO SA PRIO3,BRPRIOACNOR1,15,206,0.21%
PETROCHINA CO LTD-A,CNE1000007Q1,130,189,0.19%
PETROCHINA CO LTD-H,CNE1000003W8,602,583,0.58%
PING AN BANK CO LTD-A,CNE000000040,61,117,0.12%
PING AN INSURANCE GROUP CO-A,CNE000001R84,19,162,0.16%
PING AN INSURANCE GROUP CO-H,CNE1000003X6,104,690,0.69%
PORTO SEGURO SA COM NPV,BRPSSAACNOR7,23,196,0.20%
POWER GRID CORP OF INDIA LTD,INE752E01010,70,293,0.29%
PROYA COSMETICS CO LTD-A,CNE100002TP9,4,78,0.08%
QINGDAO GAOCE TECHNOLOGY C-A,CNE1000044B6,2,13,0.01%
QINGDAO TGOOD ELECTRIC-A,CNE100000H69,8,34,0.03%
RELIANCE INDUSTRIES LTD,INE002A01018,20,900,0.90%
RICHTER GEDEON NYRT,HU0000123096,3,105,0.11%
ROBINSONS RETAIL HOLDINGS INC,PHY7318T1017,57,59,0.06%
SAIC MOTOR CORPORATION LTD-A,CNE000000TY6,29,81,0.08%
SAMSONITE INTERNATIONAL SA,LU0633102719,72,347,0.35%
SAMSUNG C&T CORP,KR7028260008,2,243,0.24%
SAMSUNG ELECTRONICS CO LTD,KR7005930003,61,"5,491",5.50%
SAMSUNG ENGINEERING CO LTD SHS,KR7028050003,5,168,0.17%
SAMSUNG HEAVY INDUSTRIES,KR7010140002,14,124,0.12%
SAMSUNG LIFE INSURANCE CO KRW5000,KR7032830002,1,91,0.09%
SAMSUNG SDI CO LTD,KR7006400006,3,"1,503",1.51%
SANGFOR TECHNOLOGIES INC-A,CNE1000033T1,0,6,0.01%
SANLAM LTD SLM,ZAE000070660,35,202,0.20%
SDIC POWER HOLDINGS CO LTD-A,CNE000000JM2,4,12,0.01%
SHANDONG BOHUI PAPER INDU-A,CNE000001J19,0,0,0.00%
SHANDONG HI-SPEED CO LTD -A,CNE0000019Y2,23,33,0.03%
SHANDONG NANSHAN ALUMINUM-A,CNE000001139,90,54,0.05%
SHANDONG SINOCERA FUNCTION - A,CNE100001FB0,1,4,0.00%
SHANDONG SUN PAPER INDUSTR-A,CNE000001P52,2,6,0.01%
SHANGHAI BAOSIGHT SOFTWARE-A,CNE000000C66,16,162,0.16%
SHANGHAI CONSTRUCTION CO-A,CNE000000WR4,33,16,0.02%
SHANGHAI ELECTRIC GRP CO L-A,CNE100000D55,2,2,0.00%
SHANGHAI FOSUN PHARMACEUTI-A,CNE100001M79,37,117,0.12%
SHANGHAI HANBELL PRECISE -A,CNE1000006J8,17,76,0.08%
SHANGHAI ORIENTAL PEARL ME-A,CNE0000004Z1,1,1,0.00%
SHANGHAI PHARMACEUTICALS-A,CNE000000C82,16,56,0.06%
SHANGHAI PUDONG ROAD&BRIDG-A,CNE000001GY1,2,3,0.00%
SHANGHAI RURAL COMMERCIAL -A,CNE100004QD7,15,18,0.02%
SHANGHAI TUNNEL ENGINEERIN-A,CNE000000B83,23,28,0.03%
SHANGHAI YUYUAN TOURIST-A,CNE000000594,43,54,0.05%
SHANYING INTL HLDG CO LTD-A,CNE0000019B0,6,2,0.00%
SHENWAN HONGYUAN GROUP CO-A,CNE100002FD4,12,11,0.01%
SHENZHEN INOVANCE TECHNOLO-A,CNE100000V46,16,204,0.20%
SHENZHEN KINWONG ELECTRONI-A,CNE100002FZ7,1,6,0.01%
SHENZHEN MINDRAY BIO-MEDIC-A,CNE100003G67,1,43,0.04%
SHENZHEN OVERSEAS CHINESE-A,CNE000000SS0,44,28,0.03%
SHENZHEN SC NEW ENERGY TEC-A,CNE100003G91,5,74,0.07%
SHENZHEN SUNWAY COMMUNICAT-A,CNE100000W94,3,13,0.01%
SHENZHEN TRANSSION HOLDING-A,CNE100003P74,4,120,0.12%
SICHUAN CHUANTOU ENERGY CO-A,CNE000000BQ0,38,119,0.12%
SICHUAN KELUN PHARMACEUTIC-A,CNE100000PW7,16,93,0.09%
SIMPLO TECHNOLOGY CO LTD TWD10,TW0006121007,10,201,0.20%
SINGAPORE TELECOMMUNICATIONS,SG1T75931496,137,377,0.38%
SINOMA SCIENCE&TECHNOLOGY -A,CNE000001P78,40,131,0.13%
SINOPEC ENGINEERING GROUP-H,CNE100001NV2,66,50,0.05%
SINOPEC SHANGHAI PETROCHE-A,CNE000000BB2,11,6,0.01%
SINOSEAL HOLDING CO LTD-A,CNE1000020P6,14,107,0.11%
SINOSOFT CO LTD-A,CNE100003PB5,11,70,0.07%
SINOTRANS LIMITED-A,CNE100003GS8,24,26,0.03%
SK HYNIX INC,KR7000660001,7,"1,054",1.06%
SK TELECOM CO LTD ORD,KR7017670001,4,256,0.26%
SOBUTE NEW MATERIALS CO LTD,CNE100002TT1,3,6,0.01%
SOOCHOW SECURITIES CO LTD-A,CNE1000019P8,45,68,0.07%
SUNGROW POWER SUPPLY CO LT-A,CNE1000018M7,3,60,0.06%
SUNWODA ELECTRONIC CO LTD-A,CNE100001260,6,20,0.02%
SUZUKI MOTOR CORPORATION,JP3397200001,6,377,0.38%
SWIRE PACIFIC LTD  'A',HK0019000162,14,173,0.17%
TAIWAN SEMICONDUCTOR MANUFAC,TW0002330008,89,"2,520",2.52%
TAIWAN SEMICONDUCTOR-SP ADR,US8740391003,25,"3,773",3.78%
TANGSHAN PORT GROUP CO LTD-A,CNE100000R26,76,55,0.06%
TANGSHAN SANYOU CHEMICAL I-A,CNE000001F39,1,1,0.00%
TATA CONSULTANCY SVS LTD,INE467B01029,22,"1,477",1.48%
TCL CORP-A,CNE000001GL8,78,69,0.07%
TCL ZHONGHUAN RENEWABLE EN-A,CNE1000000B8,3,10,0.01%
TELKOM INDONESIA PERSERO TBK,ID1000129000,"1,652",621,0.62%
TENCENT HOLDINGS LTD,KYG875721634,37,"2,052",2.06%
TENCENT HOLDINGS LTD-UNS ADR TCEHY,US88032Q1094,5,255,0.26%
TENCENT MUSIC ENTERTAINM-ADR,US88034P1093,27,353,0.35%
TERNIUM SA-SPONSORED ADR ADR EACH REPR 1,US8808901081,4,239,0.24%
THAI BEVERAGE PCL THB1,TH0902010014,235,137,0.14%
TIANJIN TASLY PHARMA-CLASS A,CNE000001C81,15,52,0.05%
TIANMA MICROELECTRONICS-A,CNE000000HT1,14,30,0.03%
TITAN CO LTD,INE280A01028,7,452,0.45%
TONGHUA DONGBAO PHARMACEUT-A,CNE000000H87,22,50,0.05%
TONGKUN GROUP CO LTD-A,CNE1000012X7,2,8,0.01%
TONGWEI CO LTD-A,CNE000001GS3,14,70,0.07%
https://url.au.m.mimecastprotect.com/s/shAeCANZyAIrZg3YcQY_W5?domain=trip.com GROUP LTD,US89677Q1076,5,247,0.25%
TSINGTAO BREWERY CO LTD-H,CNE1000004K1,26,252,0.25%
ULTRATECH CEMENT LTD,INE481G01011,2,298,0.30%
UNIVERSAL SCIENTIFIC INDUS-A,CNE100001BZ8,35,110,0.11%
VARUN BEVERAGES LTD,INE200M01021,12,270,0.27%
VOLTRONIC POWER TECHNOLOGY VOLTRONIC POW,TW0006409006,5,380,0.38%
WALMART DE MEXICO-SER V SER'V'NPV,MX01WA000038,90,560,0.56%
WANHUA CHEMICAL GROUP CO -A,CNE0000016J9,6,97,0.10%
WEG SA COM NPV,BRWEGEACNOR0,32,351,0.35%
WEICHAI POWER CO LTD-A,CNE1000000D4,185,519,0.52%
WENS FOODSTUFFS GROUP CO - A,CNE100002508,2,7,0.01%
WESTERN MINING CO -A,CNE100000619,28,83,0.08%
WH GROUP LTD,KYG960071028,254,240,0.24%
WILL SEMICONDUCTOR CO LTD-A,CNE100002XM8,3,73,0.07%
WINGTECH TECHNOLOGY CO LTD-A,CNE000000M72,0,4,0.00%
WULIANGYE YIBIN CO LTD-A,CNE000000VQ8,14,392,0.39%
WUXI APPTEC CO LTD-A,CNE1000031K4,4,55,0.06%
WUXI BIOLOGICS CAYMAN INC,KYG970081173,26,147,0.15%
WUXI LEAD INTELLIGENT EQUI-A,CNE100001ZF9,1,6,0.01%
XCMG CONSTRUCTION MACHIN-A,CNE000000FH0,26,30,0.03%
XIAMEN FARATRONIC CO LTD-A,CNE000001D72,0,2,0.00%
XIANGPIAOPIAO FOOD CO LTD-A,CNE100002TC7,1,2,0.00%
XIAOMI CORP-CLASS B,KYG9830T1067,151,443,0.44%
XINFENGMING GROUP CO LTD-A,CNE100002RH0,11,31,0.03%
