Hostplus Superannuation Fund,,,,
International Shares (Hedged) Indexed Option ,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option International Shares (Hedged) Indexed Option Option �Assets,,,Summary,
AGNICO EAGLE MINES LTD,CA0084741085,3,280,0.05%
AIA GROUP LTD USD1.00,HK0000069689,82,"1,046",0.18%
AIB GROUP PLC,IE00BF0L3536,6,40,0.01%
AIR LIQUIDE SA,USU1851TAB71,4,"1,037",0.17%
AIR PRODS & CHEMS INC COM,US0091581068,2,611,0.10%
AIRBNB INC,US0090661010,3,580,0.10%
AISIN CORP,JP3102000001,1,29,0.00%
AJINOMOTO INC COM,JP3119600009,3,191,0.03%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,1,166,0.03%
AKER BP ASA,NO0010345853,1,62,0.01%
AKZO NOBEL,NL0013267909,2,249,0.04%
ALBEMARLE CORP,US0126531013,1,179,0.03%
ALBERTSONS COS INC - CLASS A,US0130911037,2,66,0.01%
ALCON INC,CH0432492467,3,399,0.07%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,1,234,0.04%
ALFA LAVAL AB,SE0000695876,2,106,0.02%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,3,27,0.00%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,1,211,0.04%
ALIMENTATION COUCHE-TARD INC,CA01626P1484,5,475,0.08%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,1,134,0.02%
ALLIANT ENERGY CORP COM,US0188021085,2,123,0.02%
ALLIANZ SE-REG,DE0008404005,3,"1,073",0.18%
ALLSTATE CORP COM,US0200021014,2,386,0.06%
ALLY FINANCIAL INC ALLY,US02005N1000,1,71,0.01%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,1,249,0.04%
ALPHABET INC-CL A,US02079K3059,42,"8,499",1.42%
ALPHABET INC-CL C,US02079K1079,37,"7,584",1.27%
ALSTOM,FR0010220475,2,37,0.01%
ALTAGAS LTD COM NPV,CA0213611001,1,29,0.00%
ALTRIA GROUP INC,US02209S1033,12,726,0.12%
AMADEUS IT GROUP SA,ES0109067019,3,339,0.06%
AMAZON COM INC COM,US0231351067,65,"14,530",2.43%
AMCOR PLC,JE00BJ1F3079,10,136,0.02%
AMERADA HESS CORP COM,US42809H1077,2,409,0.07%
AMEREN CORP COM,US0236081024,2,203,0.03%
AMERICAN ELEC PWR INC COM,US0255371017,4,424,0.07%
AMERICAN EXPRESS CO COM,US0258161092,4,"1,211",0.20%
AMERICAN FINL GROUP IN COM,US0259321042,1,112,0.02%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,3,141,0.02%
AMERICAN INTL GROUP IN COM,US0268747849,5,519,0.09%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,3,"1,015",0.17%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,1,270,0.05%
AMERIPRISE FINANCIAL INC COM,US03076C1062,1,418,0.07%
AMETEK INC COM USD0.01,US0311001004,2,387,0.06%
AMGEN INC COM,US0311621009,4,"1,557",0.26%
AMPHENOL CORP-CL A CL A,US0320951017,4,625,0.10%
AMPLIFON SPA EUR0.02,IT0004056880,1,44,0.01%
AMUNDI SA AMUN,FR0004125920,1,111,0.02%
ANA HOLDINGS INC,JP3429800000,2,52,0.01%
ANALOG DEVICES INC COM,US0326541051,3,"1,003",0.17%
ANGLO AMERICAN PLC,GB00B1XZS820,9,336,0.06%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,6,579,0.10%
ANNALY CAPITAL MANAGEMENT IN,US0357108390,1,34,0.01%
ANSYS INC COM USD0.01,US03662Q1058,1,353,0.06%
ANTOFAGASTA PLC,GB0000456144,1,42,0.01%
AON PLC,IE00BLP1HW54,1,589,0.10%
AP MOELLER-MAERSK A/S-B,DK0010244508,0,59,0.01%
APA CORP,US03743Q1085,2,131,0.02%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,3,404,0.07%
APPLE INC,US0378331005,110,"30,960",5.18%
APPLIED MATLS INC COM,US0382221051,6,"1,388",0.23%
APTIV PLC,JE00B783TY65,2,259,0.04%
ARC RESOURCES LTD COM NPV,CA00208D4084,3,69,0.01%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,3,276,0.05%
ARCHER DANIELS MIDLAND COM,US0394831020,4,407,0.07%
ARES MANAGEMENT CORP,US03990B1017,1,226,0.04%
ARGENX SE ARGX,NL0010832176,0,231,0.04%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,2,623,0.10%
ARKEMA EUR10,FR0010313833,0,39,0.01%
ARTHUR J GALLAGHER & CO COM,US3635761097,1,476,0.08%
ASAHI GROUP HOLDINGS LTD,JP3116000005,2,136,0.02%
ASAHI INTECC CO LT NPV SHS,JP3110650003,1,20,0.00%
ASAHI KASEI CORP ORD,JP3111200006,14,152,0.03%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,3,329,0.06%
ASM INTERNATIONAL NV COM,NL0000334118,0,213,0.04%
ASML HOLDING NV,NL0010273215,3,"3,084",0.52%
ASPEN TECHNOLOGY INC,US29109X1063,0,44,0.01%
ASSA ABLOY AB-B,SE0007100581,8,318,0.05%
ASSICURAZIONI GENERALI,IT0000062072,6,173,0.03%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,2,73,0.01%
ASSURANT INC COM USD0.01,US04621X1081,0,52,0.01%
ASTELLAS PHARMA INC SHS,JP3942400007,14,247,0.04%
ASTRAZENECA PLC,GB0009895292,11,"2,114",0.35%
AT&T INC,US00206R1023,49,"1,212",0.20%
ATLAS COPCO AB-A SHS,SE0017486889,15,386,0.06%
ATLAS COPCO AB-B SHS,SE0017486897,15,327,0.05%
ATLASSIAN CORP PLC-CLASS A,US0494681010,1,410,0.07%
ATMOS ENERGY CORP,US0495601058,1,179,0.03%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,11,93,0.02%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,3,43,0.01%
AUTODESK INC COM,US0527691069,2,563,0.09%
AUTOMATIC DATA PROCESS COM,US0530151036,3,985,0.16%
AUTOZONE INC COM,US0533321024,0,483,0.08%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,1,278,0.05%
AVANTOR INC AVTR,US05352A1007,6,186,0.03%
AVERY DENNISON CORP COM,US0536111091,1,169,0.03%
AVIVA PLC,GB00BPQY8M80,26,214,0.04%
Avolta,CH0023405456,0,27,0.00%
AXA PARIS ACT ORD,FR0000120628,13,623,0.10%
AXON ENTERPRISE INC,US05464C1018,1,191,0.03%
AZBIL CORP,JP3937200008,1,30,0.01%
AZRIELI GROUP ILS0.01,IL0011194789,1,134,0.02%
BACHEM HOLDING AG-REG B,CH1176493729,0,18,0.00%
BAKER HUGHES A GE CO,US05722G1004,7,353,0.06%
BALL CORP COM,US0584981064,2,201,0.03%
BALOISE HOLDING AG - REG,CH0012410517,0,38,0.01%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,42,558,0.09%
BANCO SANTANDER CENTRA,ES0113900J37,115,703,0.12%
BANDAI NAMCO HOLDINGS INC,JP3778630008,3,90,0.02%
BANK HAPOALIM BM ILS1,IL0006625771,13,170,0.03%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,15,182,0.03%
BANK MONTREAL QUE COM,CA0636711016,5,731,0.12%
BANK NOVA SCOTIA HALIF COM,CA0641491075,8,600,0.10%
BANK OF AMERICA CORP,US0605051046,49,"2,440",0.41%
BANK OF IRELAND GROUP PLC BIRG,IE00BD1RP616,7,87,0.01%
BANK OF NEW YORK MELLON CORP,US0640581007,6,434,0.07%
BANQUE CANTONALE VAUDOIS-REG,CH0531751755,0,23,0.00%
BARCLAYS,GB0031348658,116,335,0.06%
BARRATT DEVELOPMENTS PLC,GB0000811801,21,225,0.04%
BARRICK GOLD CORP COM,CA0679011084,12,330,0.06%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,0,46,0.01%
BASF SE,DE000BASF111,6,504,0.08%
BATH & BODY WORKS INC,US0708301041,2,116,0.02%
BAXTER INTL INC COM,US0718131099,4,213,0.04%
BAYCURRENT CONSULTING INC 6532,JP3835250006,1,51,0.01%
BAYER AG-REG,DE000BAY0017,7,375,0.06%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,0,28,0.00%
BCE INC COM,CA05534B7604,1,30,0.01%
BE SEMICONDUCTOR INDUSTRIES,NL0012866412,1,217,0.04%
BECHTLE AG NPV,DE0005158703,1,48,0.01%
BECTON DICKINSON AND CO,US0758871091,2,691,0.12%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,1,201,0.03%
BEIJER REF AB,SE0015949748,2,30,0.01%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,1,112,0.02%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,0,34,0.01%
BERKLEY W R CORP COM,US0844231029,2,172,0.03%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,9,"4,802",0.80%
BEST BUY INC COM,US0865161014,2,178,0.03%
https://url.au.m.mimecastprotect.com/s/2vHCCwVLPZh0v7zptVPRlV?domain=bill.com HOLDINGS INC,US0900431000,1,89,0.01%
BIOGEN INC,US09062X1037,1,386,0.06%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,1,203,0.03%
BIOMERIEUX,FR0013280286,0,23,0.00%
BIO-RAD LABORATORIES-A,US0905722072,0,89,0.01%
BIO-TECHNE CORP,US09073M1045,1,145,0.02%
BKW AG CHF2.50,CH0130293662,0,49,0.01%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,1,"1,223",0.20%
BLACKSTONE GROUP INC/THE,US09260D1072,5,946,0.16%
BLOCK INC,US8522341036,4,439,0.07%
BMW,DE0005190003,3,417,0.07%
BNP PARIBAS S.A.,FR0000131104,8,795,0.13%
BOC HONG KONG HOLDINGS LTD,HK2388011192,19,75,0.01%
BOLIDEN AB,SE0020050417,2,69,0.01%
BOLLORE SE,FR0000039299,3,28,0.00%
BOOKING HOLDINGS INC,US09857L1089,0,"1,351",0.23%
BORGWARNER INC,US0997241064,2,99,0.02%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,1,113,0.02%
BOSTON SCIENTIFIC CORP COM,US1011371077,10,825,0.14%
BOUYGUES SA,FR0000120503,1,42,0.01%
BP PLC SHS,GB0007980591,122,"1,063",0.18%
BRENNTAG SE,DE000A1DAHH0,1,199,0.03%
BRIDGESTONE CORP COM,JP3830800003,3,168,0.03%
BRISTOL MYERS SQUIBB C COM,US1101221083,16,"1,178",0.20%
BRITISH AMERICAN TOBAC ORD,GB0002875804,15,649,0.11%
BROADCOM INC,US11135F1012,3,"5,052",0.85%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,1,275,0.05%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,1,24,0.00%
BROTHER INDUSTRIES LTD,JP3830000000,1,18,0.00%
BROWN & BROWN INC COM,US1152361010,2,186,0.03%
BROWN-FORMAN CORP -CL B CL B,US1156372096,2,202,0.03%
BRP INC/CA- SUB VOTING DOO,CA05577W2004,1,57,0.01%
BT GROUP PLC,GB0030913577,38,87,0.01%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,10,27,0.00%
BUILDERS FIRSTSOURCE INC COM USD0.01,US12008R1077,1,213,0.04%
BUNGE GLOBAL SA,CH1300646267,1,133,0.02%
BUNZL PLC BUNZL PLC,GB00B0744B38,3,187,0.03%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,2,56,0.01%
BUREAU VERITAS SA EUR0.12,FR0006174348,1,36,0.01%
BURLINGTON STORES INC BURL,US1220171060,0,137,0.02%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,1,117,0.02%
CADENCE DESIGN SYSTEM COM,US04916WAA27,2,768,0.13%
CAESARS ENTERTAINMENT INC,US12769G1004,1,93,0.02%
CAIXIABANK,US037833EP10,34,202,0.03%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,0,48,0.01%
CAMECO CORP COM,CA13321L1085,3,180,0.03%
CAMPBELL SOUP CO COM,US1344291091,1,85,0.01%
CAN APARTMENT PROP REAL ESTA,CA1349211054,0,20,0.00%
CANADIAN NAT RES LTD COM,CA1363851017,8,753,0.13%
CANADIAN NATL RY CO COM,CA1363751027,4,716,0.12%
CANADIAN PACIFIC KANSAS CITY,CA13645T1003,6,745,0.12%
CANADIAN TIRE CORP-CLASS A,CA1366812024,1,80,0.01%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,1,33,0.01%
CANON INC ORD,JP3242800005,8,303,0.05%
CAPCOM CO LTD,JP3218900003,1,35,0.01%
CAPGEMINI SE,FR0000125338,1,411,0.07%
CAPITAL ONE FINANCIAL CORP,US14040H1059,3,539,0.09%
CAPITALAND INTEGRATED COMMER,SG1M51904654,45,103,0.02%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,22,77,0.01%
CAPLAND ASCENDAS REIT,SG1M77906915,32,109,0.02%
CARDINAL HEALTH INC COM,USU1454PAA85,2,271,0.05%
CARL ZEISS MEDITEC AG NPV,DE0005313704,0,53,0.01%
CARLISLE COS INC COM USD1,US1423391002,0,184,0.03%
CARLSBERG AS-B,DK0010181759,1,156,0.03%
CARLYLE GROUP INC/THE,US14316J1088,2,120,0.02%
CARMAX INC COM,US1431301027,1,145,0.02%
CARNIVAL CORP COM,PA1436583006,6,168,0.03%
CARREFOUR SA,FR0000120172,6,165,0.03%
CARRIER GLOBAL CORP-W/I,US14448C1045,6,494,0.08%
CATALENT INC CTLT,US1488061029,1,68,0.01%
CATERPILLAR INC DEL COM,US1491231015,4,"1,535",0.26%
CBOE GLOBAL MARKETS INC,US12503M1080,1,178,0.03%
CBRE GROUP INC,US12504L1098,2,311,0.05%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,1,53,0.01%
CDN IMPERIAL BK OF COM COM,CA1360691010,7,475,0.08%
CDW CORP/DE COM USD0.01,US12514G1085,1,345,0.06%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,1,202,0.03%
CELLNEX TELECOM SAU CLNX,ES0105066007,4,242,0.04%
CELSIUS HOLDINGS INC,US15118V2079,1,96,0.02%
CENCORA INC,US03073E1055,1,361,0.06%
CENOVUS ENERGY INC COM NPV,CA15135U1093,10,255,0.04%
CENTENE CORP COM USD0.001,US15135B1017,4,426,0.07%
CENTERPOINT ENERGY INC COM,US15189T1079,5,199,0.03%
CENTRAL JAPAN RAILWAY CO,JP3566800003,5,185,0.03%
CENTRICA PLC,GB00B033F229,37,97,0.02%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,1,121,0.02%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,1,168,0.03%
CGI INC GIB/A,CA12532H1047,2,262,0.04%
CHARLES RIVER LABORATORIES COM,US1598641074,0,150,0.03%
CHARTER COMMUNICATIONS INC,US16119P1084,1,406,0.07%
CHECK POINT SOFTWARE T ORD,IL0010824113,1,133,0.02%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,2,423,0.07%
CHESAPEAKE ENERGY CORP,US1651677353,1,106,0.02%
CHEVRON CORP COM USD0.75,US1667641005,13,"2,775",0.46%
CHIBA BANK LTD/THE,JP3511800009,2,20,0.00%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,0,645,0.11%
CHOCOLADEFABRIKEN LINDT-REG,CH0010570759,0,222,0.04%
CHR HANSEN HOLDING A/S DKK10,DK0060227585,1,75,0.01%
CHUBB LTD,CH0044328745,3,933,0.16%
CHUBU ELECTRIC POWER CO INC,JP3526600006,5,101,0.02%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,4,204,0.03%
CHURCH & DWIGHT CO INC USD1,US1713401024,2,259,0.04%
CIE FINANCIERE RICHEMON-REG,CH0210483332,4,906,0.15%
CIGNA CORP,US1255231003,2,905,0.15%
CINCINNATI FINL CORP COM,US1720621010,1,182,0.03%
CINTAS CORP COM,US1729081059,1,564,0.09%
CISCO SYS INC COM,US17275R1023,28,"2,056",0.34%
CITIGROUP INC COM,US1729674242,13,"1,014",0.17%
CITIZENS FINANCIAL GROUP CFG,US1746101054,3,149,0.03%
CK ASSET HOLDINGS LTD,KYG2177B1014,17,125,0.02%
CK HUTCHISON HOLDINGS LTD,KYG217651051,24,190,0.03%
CK INFRASTRUCTURE HOLDINGS LTD,BMG2178K1009,2,18,0.00%
CLARIANT AG-REG,CH0012142631,1,15,0.00%
CLEVELAND-CLIFFS INC,US1858991011,3,90,0.02%
CLOROX CO DEL COM,US1890541097,1,194,0.03%
CLOUDFLARE INC - CLASS A NET,US18915M1071,2,214,0.04%
CLP HOLDINGS LTD,HK0002007356,10,121,0.02%
CME GROUP INC,US12572Q1058,2,755,0.13%
CMS ENERGY CORP COM USD0.01,US1258961002,2,200,0.03%
CNH INDUSTRIAL NV COM EUR0.01,NL0010545661,13,224,0.04%
COCA COLA CO COM,US1912161007,29,"2,469",0.41%
Coca-Cola Europacific Partne,GB00BDCPN049,1,102,0.02%
COCA-COLA HBC AG-CDI COCA-COLA HBC AG-CD,CH0198251305,1,52,0.01%
COGNIZANT TECHNOLOGY S CL A,US1924461023,4,432,0.07%
COINBASE GLOBAL INC -CLASS A,US19260Q1076,1,306,0.05%
COLGATE-PALMOLIVE CO,US1941621039,6,652,0.11%
COLOPLAST-B,DK0060448595,1,167,0.03%
COMCAST CORP-CLASS A,US20030N1019,29,"1,872",0.31%
COMMERZBANK AG,DE000CBK1001,7,122,0.02%
COMPAGNIE DE SAINT-GOBAIN,FR0000125007,4,401,0.07%
COMPASS GROUP PLC,GB00BD6K4575,12,495,0.08%
CONAGRA BRANDS INC,US2058871029,4,149,0.03%
CONCORDIA FINANCIAL GROUP LTD,JP3305990008,4,25,0.00%
CONFLUENT INC-CLASS A,US20717M1036,1,50,0.01%
CONOCOPHILLIPS COM,US20825C1045,8,"1,419",0.24%
CONSOLIDATED EDISON INC COM,US2091151041,2,286,0.05%
CONSTELLATION BRANDS INC-A,US21036P1084,1,433,0.07%
CONSTELLATION ENERGY-W/I,US21037T1097,2,391,0.07%
CONSTELLATION SOFTWARE IN-28,CA21037X1345,0,0,0.00%
CONSTELLATION SOFTWARE INC COM STK NPV,CA21037X1006,0,529,0.09%
CONTINENTAL AG,DE0005439004,0,47,0.01%
COOPER COS INC COM NEW,US2166484020,0,208,0.03%
COPART INC COM NPV,US2172041061,6,424,0.07%
CORNING INC COM,US2193501051,6,265,0.04%
CORTEVA INC-W/I,US22052L1044,5,351,0.06%
COSTAR GROUP INC USD0.01,US22160N1090,3,370,0.06%
COSTCO WHSL CORP NEW COM,US22160K1051,3,"3,001",0.50%
COTERRA ENERGY INC,US1270971039,6,211,0.04%
COVESTRO AG-W/I 1COV,DE0006062144,1,64,0.01%
CREDIT AGRICOLE SA,FR0000045072,10,209,0.04%
CRH PLC CRH PLC,IE0001827041,5,440,0.07%
CRODA INTERNATIONAL PLC,GB00BJFFLV09,1,135,0.02%
CROWDSTRIKE HOLDINGS INC - A CRWD,US22788C1053,2,602,0.10%
CROWN CASTLE INTL CORP COM,US22822V1017,3,514,0.09%
CROWN HOLDINGS INC COM,US2283681060,1,135,0.02%
CSX CORP COM,US1264081035,14,720,0.12%
CUMMINS INC COM,US2310211063,1,348,0.06%
CVS HEALTH CORP CVS,US1266501006,9,"1,028",0.17%
CYBER-ARK SOFTWARE LTD/ISRAE CYBR,IL0011334468,0,54,0.01%
D R HORTON INC COM,US23331A1097,2,485,0.08%
DAI NIPPON PRINTING CO LTD,JP3493800001,2,85,0.01%
DAIFUKU CO LTD,JP3497400006,3,94,0.02%
DAI-ICHI LIFE HOLDINGS INC,JP3476480003,5,162,0.03%
DAIICHI SANKYO CO LTD,JP3475350009,13,518,0.09%
DAIKIN INDUSTRIES LTD,JP3481800005,2,413,0.07%
DAIMLER TRUCK HOLDING AG,DE000DTR0CK8,4,223,0.04%
DAITO TRUST CONSTRUCT CO LTD,JP3486800000,1,106,0.02%
DAIWA HOUSE INDUSTRY CO LTD,JP3505000004,2,108,0.02%
DAIWA HOUSE REIT INVESTMENTCO,JP3046390005,0,65,0.01%
DAIWA SECS GROUP INC,JP3502200003,14,142,0.02%
DANAHER CORP DEL COM,US2358511028,5,"1,624",0.27%
DANONE,FR0000120644,5,439,0.07%
DANSKE BK A/S BEARER SHS,DK0010274414,6,240,0.04%
DARDEN RESTAURANTS INC COM,US2371941053,1,215,0.04%
DARLING INGREDIENTS INC,US2372661015,1,95,0.02%
DASSAULT AVIATION SA,FR0014004L86,0,25,0.00%
DASSAULT SYSTEMES SE,FR0014003TT8,5,358,0.06%
DATADOG INC - CLASS A DDOG,US23804L1035,2,322,0.05%
DAVIDE CAMPARI-MILANO NV,NL0015435975,2,33,0.01%
DAVITA INC,US23918K1088,0,66,0.01%
DBS GROUP HOLDINGS LTD,SG1L01001701,12,456,0.08%
DCC PLC ORD,IE0002424939,0,36,0.01%
DECKERS OUTDOOR CORP COM USD0.01,US2435371073,0,162,0.03%
DEERE & CO COM,US2441991054,2,"1,128",0.19%
DELIVERY HERO AG,DE000A2E4K43,1,35,0.01%
DELL TECHNOLOGIES -C W/I,US24703L2025,2,188,0.03%
DELTA AIR LINES INC COM USD0.0001,US2473617023,1,34,0.01%
DEMANT A/S,DK0060738599,0,25,0.00%
DENSO CORP ORD,JP3551500006,13,286,0.05%
DENTSU GROUP INC,JP3551520004,2,80,0.01%
DESCARTES SYSTEMS GRP/THE COM NPV,CA2499061083,1,95,0.02%
DEUTSCHE BANK AG NAMEN ORD,DE0005140008,14,283,0.05%
DEUTSCHE BOERSE AG,DE0005810055,1,395,0.07%
DEUTSCHE TELEKOM NPV(REGD),DE0005557508,22,776,0.13%
DEVON ENERGY CORP NEW COM,US25179M1036,5,311,0.05%
DEXCOM INC COM USD0.001,US2521311074,3,487,0.08%
DHL GROUP,DE0005552004,7,522,0.09%
DIAGEO PLC,GB0002374006,16,855,0.14%
DIAMONDBACK ENERGY INC,US25278X1090,1,288,0.05%
DIASORIN SPA EUR1,IT0003492391,0,25,0.00%
DICK'S SPORTING GOODS INC COM USD0.01,US2533931026,0,82,0.01%
DIGITAL REALTY TRUST INC COM STK USD0.01,US2538681030,2,418,0.07%
DISCO CORP JPY50,JP3548600000,1,283,0.05%
DISCOVER FINANCIAL-W/I COM STK USD0.01,US2547091080,2,329,0.06%
DISNEY WALT CO COM DISNEY,US2546871060,13,"1,679",0.28%
DNB BANK ASA,NO0010161896,9,285,0.05%
DOCUSIGN INC DOCU,US2561631068,2,141,0.02%
DOLLAR GENERAL CORP COM USD0.875,US2566771059,2,304,0.05%
DOLLAR TREE INC,US2567461080,2,323,0.05%
DOLLARAMA INC COM NPV,CA25675T1075,2,213,0.04%
DOMINION ENERGY INC,US25746U1097,6,402,0.07%
DOMINOS PIZZA INC COM USD0.01,US25754A2015,0,167,0.03%
DOORDASH INC - A,US25809K1051,2,270,0.05%
DOVER CORP COM,US2600031080,1,236,0.04%
DOW INC-W/I,US2605571031,5,409,0.07%
DR ING HC F PORSCHE AG,DE000PAG9113,1,135,0.02%
DROPBOX INC-CLASS A,US26210C1045,1,61,0.01%
DSM-FIRMENICH AG,CH1216478797,1,210,0.04%
DSV A/S,DK0060079531,1,358,0.06%
DTE ENERGY CO COM,US2333311072,2,250,0.04%
DUKE ENERGY CORP COM,US26441C2044,5,737,0.12%
DUPONT DE NEMOURS INC,US26614N1028,3,371,0.06%
DYNATRACE INC DT,US2681501092,1,100,0.02%
E.ON SE,DE000ENAG999,15,299,0.05%
EAST JAPAN RAILWAY CO,JP3783600004,2,183,0.03%
EASTMAN CHEM CO COM,US2774321002,1,148,0.02%
EBAY INC COM,US2786421030,4,249,0.04%
EBOS GROUP LIMITED NPV(POST RECON),NZEBOE0001S6,1,17,0.00%
ECOLAB INC COM,US2788651006,2,520,0.09%
EDENRED EUR2,FR0010908533,2,178,0.03%
EDISON INTL COM,US2810201077,3,285,0.05%
EDP RENOVAVEIS SA EUR5,ES0127797019,3,81,0.01%
EDWARDS LIFESCIENCES C COM,US28176E1082,4,478,0.08%
EIFFAGE,FR0000130452,0,42,0.01%
EISAI CO LTD,JP3160400002,2,118,0.02%
ELECTRICIDADE DE PORTUGAL SA,PTEDP0AM0009,22,160,0.03%
ELECTRONIC ARTS INC COM,US2855121099,2,391,0.07%
ELEMENT FINANCIAL CORP ELEMENT FINANCIAL,CA2861812014,3,64,0.01%
ELEVANCE HEALTH INC,US0367521038,2,"1,221",0.20%
