Hostplus Superannuation Fund,,,,
HT Shares Plus Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT Shares Plus Option �Assets,,,Summary,
Total,,,"777,979",2.39%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
360 SECURITY TECHNOLOGY IN-A,CNE100002RZ2,79,146,0.00%
37 INTERACTIVE ENTERTAINME-A,CNE1000010N2,665,"2,575",0.01%
3I GROUP PLC ORD,GB00B1YW4409,591,"26,714",0.08%
3M CO COM,US88579Y1010,6,913,0.00%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,0,66,0.00%
A2 MILK CO LTD ATM,NZATME0002S8,413,"1,759",0.01%
ABACUS GROUP,AU0000291882,351,404,0.00%
ABACUS STORAGE KING,AU0000286213,198,224,0.00%
ABB LTD-ZUERICH,CH0012221716,15,990,0.00%
ABBOTT LABORATORIES COM NPV,US0028241000,68,"11,025",0.03%
ABBVIE INC,US00287Y1091,19,"4,243",0.01%
ABIOMED INC - CVR,US003CVR0169,0,0,0.00%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,5,101,0.00%
ABRDN PLC,GB00BF8Q6K64,13,42,0.00%
ABS-CBN BROADCASTING-DEP SHS PDR EACH RE,PHY000271056,"2,526",308,0.00%
ABU DHABI COMMERCIAL BANK ADCB,AEA000201011,"1,391","5,097",0.02%
ACCENT GROUP LTD,AU000000AX19,476,923,0.00%
ACCENTURE PLC-CL A,IE00B4BNMY34,6,"3,299",0.01%
ACCIONA S.A. SHS,ES0125220311,0,77,0.00%
ACCOR S A,FR0000120404,36,"2,035",0.01%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,2,117,0.00%
ACUITY BRANDS INC COM,US00508Y1029,35,"10,432",0.03%
ADEVINTA ASA-B ADEB,NO0010844038,1,18,0.00%
ADIDAS AG NPV,DE000A1EWWW0,1,439,0.00%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,1,61,0.00%
ADOBE INC,US00724F1012,14,"12,591",0.04%
ADP EUR3,FR0010340141,0,61,0.00%
ADRIATIC METALS PLC-CDI,AU0000004772,3,13,0.00%
ADVANCED DRAINAGE SYSTEMS IN WMS,US00790R1041,61,"12,509",0.04%
ADVANCED INFO SERVICE-FOR RG,TH0268010Z11,310,"2,890",0.01%
ADVANCED INFO SERVICE-NVDR,TH0268010R11,"2,189","20,393",0.06%
ADVANCED MICRO DEVICES COM,US0079031078,210,"45,310",0.14%
ADVANTEST CORP ORD,JP3122400009,8,392,0.00%
ADYEN NV ADYEN,NL0012969182,22,"41,485",0.13%
AEGON LTD,BMG0112X1056,34,286,0.00%
AENA SME SA,ES0105046009,1,223,0.00%
AEON CO LTD,JP3388200002,7,230,0.00%
AERCAP HOLDINGS NV EUR0.01,NL0000687663,2,205,0.00%
AEROFLOT-RUSSIAN AIRLINES RUB1(USD),RU0009062285,409,0,0.00%
AES CORP COM,US00130H1059,6,161,0.00%
AET AND D HOLDINGS,SS0000099953,31,0,0.00%
AFFIRM HOLDINGS INC,US00827B1061,137,"9,891",0.03%
AFK SISTEMA-REG S SPONS GDR,US48122U2042,39,0,0.00%
AFLAC INC,US0010551028,7,827,0.00%
AGC INC,JP3112000009,3,139,0.00%
AGEAS,BE0974264930,1,89,0.00%
AGILENT TECHNOLOGIES I COM,US00846U1016,32,"6,541",0.02%
AGL ENERGY LTD,AU000000AGL7,"3,603","34,161",0.10%
AGNICO EAGLE MINES LTD,CA0084741085,6,487,0.00%
AIA GROUP LTD USD1.00,HK0000069689,"2,341","29,900",0.09%
AIB GROUP PLC,IE00BF0L3536,14,90,0.00%
AICHI FINANCIAL GROUP INC,JP3104790005,159,"3,806",0.01%
AIER EYE HOSPITAL GROUP CO-A,CNE100000GR6,140,456,0.00%
AINSWORTH GAME TECHNOLOGY LT NPV,AU000000AGI3,"1,621","2,123",0.01%
AIR CANADA AC,CA0089118776,1,16,0.00%
AIR CHINA LTD-A,CNE000001NN0,523,790,0.00%
AIR LIQUIDE SA,USU1851TAB71,5,"1,474",0.00%
AIR PRODS & CHEMS INC COM,US0091581068,2,886,0.00%
AIRBNB INC,US0090661010,5,917,0.00%
AIRTAC INTERNATIONAL GROUP TWD10,KYG014081064,33,"1,571",0.00%
AISIN CORP,JP3102000001,1,72,0.00%
AITKEN SPENCE PLC SPEN,LK0004N00008,"6,298","3,307",0.01%
AJINOMOTO INC COM,JP3119600009,4,226,0.00%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,1,239,0.00%
AKER BP ASA,NO0010345853,2,96,0.00%
AKZO NOBEL,NL0013267909,2,222,0.00%
ALBEMARLE CORP,US0126531013,1,227,0.00%
ALBERTSONS COS INC - CLASS A,US0130911037,4,123,0.00%
ALCIDION GROUP LTD ALC,AU000000ALC6,"14,509","1,088",0.00%
ALCOA CORP,US0138721065,119,"5,950",0.02%
ALCON INC,CH0432492467,5,585,0.00%
ALDAR PROPERTIES PJSC ALDAR,AEA002001013,"3,680","7,856",0.02%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,2,349,0.00%
ALFA LAVAL AB,SE0000695876,5,281,0.00%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,5,50,0.00%
ALIBABA GROUP HOLDING LTD,KYG017191142,"1,945","27,595",0.08%
ALIBABA GROUP HOLDING-SP ADR,US01609W1027,283,"32,197",0.10%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,1,308,0.00%
ALIMENTATION COUCHE-TARD INC,CA01626P1484,8,670,0.00%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,44,"8,227",0.03%
ALLFUNDS GROUP PLC,GB00BNTJ3546,"1,220","12,691",0.04%
ALLIANT ENERGY CORP COM,US0188021085,2,172,0.00%
ALLIANZ SE-REG,DE0008404005,4,"1,575",0.00%
ALLKEM LTD,AU0000193666,505,"4,960",0.02%
ALLSTATE CORP COM,US0200021014,3,556,0.00%
ALLY FINANCIAL INC ALLY,US02005N1000,3,141,0.00%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,1,342,0.00%
ALPHABET INC-CL A,US02079K3059,340,"69,551",0.21%
ALPHABET INC-CL C,US02079K1079,189,"39,042",0.12%
ALS LTD,AU000000ALQ6,"4,844","62,240",0.19%
ALSTOM,FR0010220475,4,72,0.00%
ALTAGAS LTD COM NPV,CA0213611001,2,51,0.00%
ALTIUM LTD NPV,AU000000ALU8,591,"27,678",0.08%
ALTIUS MINERALS CORPORATION COM NPV,CA0209361009,223,"4,561",0.01%
ALTRIA GROUP INC,US02209S1033,33,"1,935",0.01%
ALUMINA LTD,AU000000AWC3,"49,750","45,024",0.14%
ALUMINUM CORP OF CHINA LTD,CNE1000000T0,866,"1,005",0.00%
AMADEUS IT GROUP SA,ES0109067019,285,"29,897",0.09%
AMAZON COM INC COM,US0231351067,616,"137,106",0.42%
AMBEV SA-ADR AMBEV SA-ADR,US02319V1035,"2,594","10,643",0.03%
AMCOR PLC,JE00BJ1F3079,13,182,0.00%
AMCOR PLC-CDI,AU000000AMC4,"2,453","34,863",0.11%
AMERADA HESS CORP COM,US42809H1077,3,593,0.00%
AMEREN CORP COM,US0236081024,3,356,0.00%
AMERICA MOVIL SAB DE CV,US02390A1016,"1,496","40,613",0.12%
AMERICAN AIRLINES GROUP INC COM USD1,US02376R1023,202,"4,070",0.01%
AMERICAN ELEC PWR INC COM,US0255371017,5,607,0.00%
AMERICAN EXPRESS CO COM,US0258161092,129,"35,327",0.11%
AMERICAN FINL GROUP IN COM,US0259321042,1,113,0.00%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,5,244,0.00%
AMERICAN INTL GROUP IN COM,US0268747849,243,"24,108",0.07%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,5,"1,479",0.00%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,2,471,0.00%
AMERIPRISE FINANCIAL INC COM,US03076C1062,1,647,0.00%
AMETEK INC COM USD0.01,US0311001004,2,501,0.00%
AMGEN INC COM,US0311621009,6,"2,326",0.01%
AMLOGIC SHANGHAI INC-A,CNE100003LZ3,68,871,0.00%
AMP LIMITED,AU000000AMP6,"6,796","6,320",0.02%
AMPHENOL CORP-CL A CL A,US0320951017,41,"5,933",0.02%
AMPLIFON SPA EUR0.02,IT0004056880,1,50,0.00%
AMPOL LTD,AU0000088338,"1,336","48,307",0.15%
AMS-OSRAM AG,AT0000A18XM4,"3,482","12,816",0.04%
AMUNDI SA AMUN,FR0004125920,0,33,0.00%
ANA HOLDINGS INC,JP3429800000,1,42,0.00%
ANALOG DEVICES INC COM,US0326541051,5,"1,488",0.00%
ANGLO AMERICAN PLC,GB00B1XZS820,528,"19,442",0.06%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,8,803,0.00%
ANHUI GUANGXIN AGROCHEMICA-A,CNE1000022J5,161,480,0.00%
ANHUI HELI CO LTD-A,CNE000000MM6,239,895,0.00%
ANHUI KOUZI DISTILLERY CO -A,CNE1000022S6,67,623,0.00%
ANKER INNOVATIONS TECHNOLO-A,CNE1000047B9,136,"2,473",0.01%
ANNALY CAPITAL MANAGEMENT IN,US0357108390,4,124,0.00%
ANSELL LTD ORD,AU000000ANN9,"2,365","59,558",0.18%
ANSYS INC COM USD0.01,US03662Q1058,1,462,0.00%
ANTA SPORTS PRODUCTS LTD,KYG040111059,293,"4,162",0.01%
ANTOFAGASTA PLC,GB0000456144,641,"20,128",0.06%
ANZ GROUP HOLDINGS LTD,AU000000ANZ3,"9,723","252,011",0.77%
AON PLC,IE00BLP1HW54,37,"15,931",0.05%
AP MOELLER-MAERSK A/S-B,DK0010244508,3,"8,943",0.03%
APA CORP,US03743Q1085,3,166,0.00%
APA Group,AU000000APA1,856,"7,309",0.02%
APM HUMAN SERVICES INTERNATI,AU0000187528,"2,253","2,760",0.01%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,4,610,0.00%
APPLE INC,US0378331005,247,"69,609",0.21%
APPLIED MATLS INC COM,US0382221051,21,"5,041",0.02%
APTIV PLC,JE00B783TY65,3,409,0.00%
ARB CORPORATION LIMITED NPV,AU000000ARB5,168,"6,057",0.02%
ARC RESOURCES LTD COM NPV,CA00208D4084,6,142,0.00%
ARCA CONTINENTAL SAB DE CV,MX01AC100006,457,"7,339",0.02%
ARCADIS NV EUR0.05,NL0006237562,132,"10,462",0.03%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,5,503,0.00%
ARCHER DANIELS MIDLAND COM,US0394831020,5,576,0.00%
ARCSOFT CORP LTD-A 0 21-31/DEC/49,CNE100003MH9,98,827,0.00%
ARENA REIT,AU000000ARF6,"1,925","7,141",0.02%
ARES MANAGEMENT CORP,US03990B1017,40,"6,952",0.02%
ARGENX SE ARGX,NL0010832176,1,308,0.00%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,3,935,0.00%
ARISTOCRAT LEISURE LTD,AU000000ALL7,"2,234","91,182",0.28%
ARKEMA EUR10,FR0010313833,0,66,0.00%
ARN MEDIA LTD,AU0000279853,"3,161","3,161",0.01%
AROA BIOSURGERY LTD,NZARXE0001S1,"5,011","4,159",0.01%
ARTHUR J GALLAGHER & CO COM,US3635761097,2,676,0.00%
ASAHI GROUP HOLDINGS LTD,JP3116000005,5,253,0.00%
ASAHI INTECC CO LT NPV SHS,JP3110650003,3,75,0.00%
ASAHI KASEI CORP ORD,JP3111200006,14,152,0.00%
ASE TECHNOLOGY HOLDINGS CO LTD,TW0003711008,"2,299","14,821",0.05%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,5,476,0.00%
ASIAN PAINTS LTD,INE021A01026,119,"7,107",0.02%
ASM INTERNATIONAL NV COM,NL0000334118,13,"9,851",0.03%
ASML HOLDING NV,NL0010273215,108,"119,080",0.37%
ASMPT LTD,KYG0535Q1331,220,"3,073",0.01%
ASOS PLC ORD GBP0.035,GB0030927254,65,515,0.00%
ASPEN TECHNOLOGY INC,US29109X1063,0,95,0.00%
ASSA ABLOY AB-B,SE0007100581,372,"15,702",0.05%
ASSICURAZIONI GENERALI,IT0000062072,10,298,0.00%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,89,"3,956",0.01%
ASSURANT INC COM USD0.01,US04621X1081,1,135,0.00%
ASTELLAS PHARMA INC SHS,JP3942400007,18,315,0.00%
ASTRAZENECA PLC,GB0009895292,16,"3,109",0.01%
ASUSTEK COMPUTER INC ORD,TW0002357001,303,"7,088",0.02%
AT&T INC,US00206R1023,73,"1,790",0.01%
ATLANTA BRAVES HOLDINGS IN-C,US0477263026,1,76,0.00%
Atlas Arteria,AU0000013559,"2,186","12,632",0.04%
ATLAS COPCO AB-A SHS,SE0017486889,23,581,0.00%
ATLAS COPCO AB-B SHS,SE0017486897,18,397,0.00%
ATLASSIAN CORP PLC-CLASS A,US0494681010,124,"43,305",0.13%
ATMOS ENERGY CORP,US0495601058,1,236,0.00%
AUB GROUP LTD,AU000000AUB9,"1,050","29,140",0.09%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,18,148,0.00%
AUCKLAND INTL AIRPORT LTD NPV,NZAIAE0002S6,"1,292","10,501",0.03%
AUCTION TECHNOLOGY GROUP-WI,GB00BMVQDZ64,450,"4,391",0.01%
AUDINATE GROUP LTD AD8,AU000000AD88,315,"5,103",0.02%
AURIZON HOLDINGS LTD,AU000000AZJ1,"13,493","51,275",0.16%
AUSTAL LTD,AU000000ASB3,494,"1,003",0.00%
AUSTRALIAN CLINICAL LABS LTD,AU0000148496,"1,099","3,176",0.01%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,113,"7,122",0.02%
AUSTRALIAN VINTAGE LIMITED,AU000000AVG6,"3,688","1,494",0.00%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,656,"8,839",0.03%
AUTODESK INC COM,US0527691069,95,"34,075",0.10%
AUTOHELLAS SA OTOEL,GRS337003008,64,"1,329",0.00%
AUTOMATIC DATA PROCESS COM,US0530151036,70,"23,897",0.07%
AUTOZONE INC COM,US0533321024,0,721,0.00%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,15,"3,980",0.01%
AVANOS MEDICAL INC,US05350V1061,394,"12,961",0.04%
AVANTOR INC AVTR,US05352A1007,6,205,0.00%
AVERY DENNISON CORP COM,US0536111091,1,279,0.00%
AVIC AERO-ENGINE CONTROLS-A,CNE000000RM5,37,152,0.00%
AVIVA PLC,GB00BPQY8M80,28,231,0.00%
Avolta,CH0023405456,1,64,0.00%
AVZ MINERALS LTD AVZ,AU000000AVZ6,46,36,0.00%
AXA PARIS ACT ORD,FR0000120628,19,923,0.00%
AXIS BANK LTD,INE238A01034,290,"5,638",0.02%
AXIS CAPITAL HOLDINGS LTD COM USD0.0125,BMG0692U1099,119,"9,651",0.03%
AXON ENTERPRISE INC,US05464C1018,1,286,0.00%
AZBIL CORP,JP3937200008,1,42,0.00%
AZRIELI GROUP ILS0.01,IL0011194789,0,33,0.00%
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,"4,381","19,230",0.06%
BACHEM HOLDING AG-REG B,CH1176493729,1,86,0.00%
BAKER HUGHES A GE CO,US05722G1004,10,515,0.00%
BALL CORP COM,US0584981064,3,267,0.00%
BALOISE HOLDING AG - REG,CH0012410517,0,62,0.00%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,60,797,0.00%
BANCO SANTANDER CENTRA,ES0113900J37,303,"1,852",0.01%
BANDAI NAMCO HOLDINGS INC,JP3778630008,6,181,0.00%
BANGKOK BANK-FOR REG,TH0001010014,"1,738","11,676",0.04%
BANK CENTRAL ASIA TBK,ID1000109507,"67,500","60,395",0.19%
BANK HAPOALIM BM ILS1,IL0006625771,15,192,0.00%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,10,123,0.00%
BANK MANDIRI TBK PT,ID1000095003,"12,203","7,027",0.02%
BANK MONTREAL QUE COM,CA0636711016,7,"1,057",0.00%
BANK NEGARA INDONESIA (PERSERO) TBK,ID1000096605,"9,664","4,944",0.02%
BANK NOVA SCOTIA HALIF COM,CA0641491075,12,858,0.00%
BANK OF AMERICA CORP,US0605051046,574,"28,321",0.09%
BANK OF BEIJING CO LTD -A,CNE100000734,"2,605","2,429",0.01%
BANK OF CHANGSHA CO LTD-A,CNE100003F50,448,629,0.00%
BANK OF GEORGIA GROUP PLC,GB00BF4HYT85,16,"1,196",0.00%
BANK OF GUIYANG CO LTD-A,CNE100002FX2,164,174,0.00%
BANK OF HANGZHOU CO LTD-A,CNE100002GQ4,76,156,0.00%
BANK OF IRELAND GROUP PLC BIRG,IE00BD1RP616,83,"1,104",0.00%
BANK OF NEW YORK MELLON CORP,US0640581007,238,"18,132",0.06%
BANK OF QUEENSLAND LTD,AU000000BOQ8,"1,486","9,034",0.03%
BANK OF SHANGHAI CO LTD-A,CNE100002FM5,18,22,0.00%
BANK RAKYAT INDONESIA PERSER,ID1000118201,"54,120","29,492",0.09%
BANK ST PETERSBURG PJSC BSPB,RU0009100945,779,0,0.00%
BANQUE CANTONALE VAUDOIS-REG,CH0531751755,0,6,0.00%
BAOSHAN IRON & STEEL CO-A,CNE0000015R4,"4,114","5,020",0.02%
BAPCOR LTD,AU000000BAP9,"1,516","8,399",0.03%
BARCLAYS,GB0031348658,"1,681","4,829",0.01%
BARRATT DEVELOPMENTS PLC,GB0000811801,10,103,0.00%
BARRICK GOLD CORP COM,CA0679011084,17,464,0.00%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,0,62,0.00%
BASF SE,DE000BASF111,25,"1,958",0.01%
BATH & BODY WORKS INC,US0708301041,2,119,0.00%
BAXTER INTL INC COM,US0718131099,6,337,0.00%
BAYCURRENT CONSULTING INC 6532,JP3835250006,2,111,0.00%
BAYER AG-REG,DE000BAY0017,10,541,0.00%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,1,95,0.00%
BBMG CORPORATION-A,CNE1000010M4,"1,032",406,0.00%
BCE INC COM,CA05534B7604,1,53,0.00%
BE SEMICONDUCTOR INDUSTRIES,NL0012866412,42,"9,298",0.03%
BEACH ENERGY LTD,AU000000BPT9,"16,124","25,799",0.08%
BECHTLE AG NPV,DE0005158703,1,44,0.00%
BECTON DICKINSON AND CO,US0758871091,105,"37,518",0.12%
BEGA CHEESE LTD NPV,AU000000BGA8,4,13,0.00%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,177,"38,870",0.12%
BEIGENE LTD-ADR,US07725L1026,62,"16,280",0.05%
BEIJER REF AB,SE0015949748,3,66,0.00%
BEIJING ROBOROCK TECHNOLOG-A,CNE100003R80,40,"2,333",0.01%
BEIJING SHIJI INFORMATION -A,CNE100000668,8,15,0.00%
BEIJING TONGRENTANG CO-A,CNE000000R69,36,403,0.00%
BEIJING YANJING BREWERY CO-A,CNE000000S84,765,"1,359",0.00%
BELLEVUE GOLD LTD BGL,AU0000019374,"2,414","4,044",0.01%
Beluga Group PJSC,RU000A0HL5M1,31,0,0.00%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,"1,253","12,117",0.04%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,2,184,0.00%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,4,374,0.00%
BERKLEY W R CORP COM,US0844231029,2,233,0.00%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,41,"21,437",0.07%
BESPOKE CAPITAL ACQUISITIO-A,US92747V1061,581,427,0.00%
BEST BUY INC COM,US0865161014,2,215,0.00%
BETMAKERS TECHNOLOGY GROUP L BET,AU0000050585,"7,384",613,0.00%
BHARTI AIRTEL LIMITED,INE397D01024,"2,762","50,200",0.15%
BHP GROUP LTD,AU000000BHP4,"15,344","773,482",2.37%
BID CORP LTD BID,ZAE000216537,136,"4,648",0.01%
BIG HIT ENTERTAINMENT CO LTD,KR7352820005,17,"4,621",0.01%
https://url.au.m.mimecastprotect.com/s/2vHCCwVLPZh0v7zptVPRlV?domain=bill.com HOLDINGS INC,US0900431000,1,114,0.00%
BIOGEN INC,US09062X1037,2,597,0.00%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,2,290,0.00%
BIOMERIEUX,FR0013280286,1,85,0.00%
BIONTECH SE-ADR,US09075V1026,122,"18,919",0.06%
BIO-RAD LABORATORIES-A,US0905722072,13,"6,243",0.02%
BIO-TECHNE CORP,US09073M1045,1,142,0.00%
BJ'S WHOLESALE CLUB HOLDINGS BJ,US05550J1016,149,"14,557",0.04%
BKW AG CHF2.50,CH0130293662,0,71,0.00%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,2,"1,816",0.01%
BLACKSTONE GROUP INC/THE,US09260D1072,7,"1,404",0.00%
BLOCK INC,US8522341036,6,641,0.00%
BLOCK INC - CDI,AU0000187353,845,"98,598",0.30%
BLUESCOPE STEEL LTD,AU000000BSL0,"4,767","111,540",0.34%
BMW,DE0005190003,3,570,0.00%
BNP PARIBAS S.A.,FR0000131104,11,"1,152",0.00%
BOC HONG KONG HOLDINGS LTD,HK2388011192,41,163,0.00%
BOE TECHNOLOGY GROUP CO LT-A,CNE0000016L5,"5,540","4,447",0.01%
BOLIDEN AB,SE0020050417,3,158,0.00%
BOLLORE SE,FR0000039299,5,43,0.00%
BOMBARDIER INC-B,CA0977518616,70,"4,149",0.01%
BOOKING HOLDINGS INC,US09857L1089,19,"96,730",0.30%
BORAL LIMITED,AU000000BLD2,"1,144","6,169",0.02%
BORGWARNER INC,US0997241064,2,107,0.00%
BOSS RESOURCES LTD BOE,AU000000BOE4,"3,985","16,059",0.05%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,1,150,0.00%
BOSTON SCIENTIFIC CORP COM,US1011371077,17,"1,415",0.00%
BOUYGUES SA,FR0000120503,2,121,0.00%
BP PLC SHS,GB0007980591,175,"1,524",0.00%
BRAMBLES LTD NPV,AU000000BXB1,"4,535","61,671",0.19%
BRENNTAG SE,DE000A1DAHH0,32,"4,326",0.01%
BREVILLE GROUP LTD,AU000000BRG2,"1,208","32,894",0.10%
BRICKWORKS LIMITED,AU000000BKW4,1,33,0.00%
BRIDGESTONE CORP COM,JP3830800003,5,306,0.00%
BRIGHT HORIZONS FAMILY SOLUT BFAM,US1091941005,52,"7,126",0.02%
BRILLIANCE CHINA AUTOMOTIVE,BMG1368B1028,"3,983","3,252",0.01%
BRISTOL MYERS SQUIBB C COM,US1101221083,22,"1,644",0.01%
BRITISH AMERICAN TOBAC ORD,GB0002875804,173,"7,412",0.02%
BROADCOM INC,US11135F1012,12,"19,397",0.06%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,37,"11,059",0.03%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,1,59,0.00%
BROTHER INDUSTRIES LTD,JP3830000000,2,39,0.00%
BROWN & BROWN INC COM,US1152361010,3,277,0.00%
BROWN-FORMAN CORP -CL B CL B,US1156372096,3,281,0.00%
BRP INC/CA- SUB VOTING DOO,CA05577W2004,1,72,0.00%
BT GROUP PLC,GB0030913577,79,182,0.00%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,18,49,0.00%
BUILDERS FIRSTSOURCE INC COM USD0.01,US12008R1077,1,322,0.00%
BUKIT DARAH PLC,LK0019N00006,98,170,0.00%
BUNGE GLOBAL SA,CH1300646267,1,188,0.00%
BUNZL PLC BUNZL PLC,GB00B0744B38,266,"15,851",0.05%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,4,101,0.00%
BUREAU VERITAS SA EUR0.12,FR0006174348,2,61,0.00%
BURLINGTON STORES INC BURL,US1220171060,1,198,0.00%
BWP TRUST,AU000000BWP3,"1,295","4,572",0.01%
BWX LTD,AU000000BWX7,"2,284",457,0.00%
BYD CO LTD -A,CNE100001526,118,"4,800",0.01%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,1,132,0.00%
CADENCE DESIGN SYSTEM COM,US04916WAA27,3,"1,087",0.00%
CAESARS ENTERTAINMENT INC,US12769G1004,36,"2,475",0.01%
CAIXIABANK,US037833EP10,238,"1,435",0.00%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,1,104,0.00%
CAMECO CORP COM,CA13321L1085,113,"7,183",0.02%
CAMPBELL SOUP CO COM,US1344291091,2,115,0.00%
CAN APARTMENT PROP REAL ESTA,CA1349211054,1,46,0.00%
CANADIAN NAT RES LTD COM,CA1363851017,74,"7,186",0.02%
CANADIAN NATL RY CO COM,CA1363751027,6,"1,057",0.00%
