Hostplus Superannuation Fund,,,,
International Shares Indexed Option ,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option International Shares Indexed Option Option �Assets,,,Summary,
AIA GROUP LTD USD1.00,HK0000069689,226,"2,884",0.17%
AIB GROUP PLC,IE00BF0L3536,16,99,0.01%
AIR LIQUIDE SA,USU1851TAB71,10,"2,876",0.17%
AIR PRODS & CHEMS INC COM,US0091581068,4,"1,699",0.10%
AIRBNB INC,US0090661010,8,"1,585",0.10%
AISIN CORP,JP3102000001,1,57,0.00%
AJINOMOTO INC COM,JP3119600009,8,471,0.03%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,3,579,0.04%
AKER BP ASA,NO0010345853,5,224,0.01%
AKZO NOBEL,NL0013267909,3,423,0.03%
ALBEMARLE CORP,US0126531013,2,440,0.03%
ALBERTSONS COS INC - CLASS A,US0130911037,5,168,0.01%
ALCON INC,CH0432492467,9,"1,030",0.06%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,3,570,0.03%
ALFA LAVAL AB,SE0000695876,5,268,0.02%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,18,170,0.01%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,1,540,0.03%
ALIMENTATION COUCHE-TARD INC,CA01626P1484,15,"1,264",0.08%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,2,370,0.02%
ALLIANT ENERGY CORP COM,US0188021085,5,409,0.02%
ALLIANZ SE-REG,DE0008404005,7,"2,929",0.18%
ALLSTATE CORP COM,US0200021014,5,996,0.06%
ALLY FINANCIAL INC ALLY,US02005N1000,5,235,0.01%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,2,701,0.04%
ALPHABET INC-CL A,US02079K3059,115,"23,575",1.43%
ALPHABET INC-CL C,US02079K1079,102,"21,002",1.27%
ALSTOM,FR0010220475,4,85,0.01%
ALTAGAS LTD COM NPV,CA0213611001,8,256,0.02%
ALTRIA GROUP INC,US02209S1033,34,"2,004",0.12%
AMADEUS IT GROUP SA,ES0109067019,9,908,0.06%
AMAZON COM INC COM,US0231351067,180,"40,158",2.44%
AMCOR PLC,JE00BJ1F3079,28,399,0.02%
AMERADA HESS CORP COM,US42809H1077,6,"1,185",0.07%
AMEREN CORP COM,US0236081024,5,527,0.03%
AMERICAN ELEC PWR INC COM,US0255371017,10,"1,218",0.07%
AMERICAN EXPRESS CO COM,US0258161092,12,"3,361",0.20%
AMERICAN FINL GROUP IN COM,US0259321042,1,173,0.01%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,6,305,0.02%
AMERICAN INTL GROUP IN COM,US0268747849,14,"1,392",0.08%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,9,"2,843",0.17%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,4,684,0.04%
AMERIPRISE FINANCIAL INC COM,US03076C1062,2,"1,030",0.06%
AMETEK INC COM USD0.01,US0311001004,4,"1,022",0.06%
AMGEN INC COM,US0311621009,10,"4,308",0.26%
AMPHENOL CORP-CL A CL A,US0320951017,11,"1,547",0.09%
AMPLIFON SPA EUR0.02,IT0004056880,3,145,0.01%
AMUNDI SA AMUN,FR0004125920,0,36,0.00%
ANALOG DEVICES INC COM,US0326541051,10,"2,810",0.17%
ANGLO AMERICAN PLC,GB00B1XZS820,25,921,0.06%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,17,"1,602",0.10%
ANNALY CAPITAL MANAGEMENT IN,US0357108390,8,228,0.01%
ANSYS INC COM USD0.01,US03662Q1058,2,856,0.05%
ANTOFAGASTA PLC,GB0000456144,10,298,0.02%
AON PLC,IE00BLP1HW54,4,"1,628",0.10%
AP MOELLER-MAERSK A/S-B,DK0010244508,0,339,0.02%
APA CORP,US03743Q1085,5,258,0.02%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,7,977,0.06%
APPLE INC,US0378331005,303,"85,427",5.18%
APPLIED MATLS INC COM,US0382221051,16,"3,852",0.23%
APTIV PLC,JE00B783TY65,5,687,0.04%
ARC RESOURCES LTD COM NPV,CA00208D4084,11,251,0.02%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,6,698,0.04%
ARCHER DANIELS MIDLAND COM,US0394831020,11,"1,156",0.07%
ARES MANAGEMENT CORP,US03990B1017,3,449,0.03%
ARGENX SE ARGX,NL0010832176,1,628,0.04%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,5,"1,749",0.11%
ARKEMA EUR10,FR0010313833,0,69,0.00%
ARTHUR J GALLAGHER & CO COM,US3635761097,4,"1,327",0.08%
ASAHI GROUP HOLDINGS LTD,JP3116000005,10,566,0.03%
ASAHI INTECC CO LT NPV SHS,JP3110650003,5,157,0.01%
ASAHI KASEI CORP ORD,JP3111200006,18,197,0.01%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,9,909,0.06%
ASM INTERNATIONAL NV COM,NL0000334118,1,532,0.03%
ASML HOLDING NV,NL0010273215,8,"8,760",0.53%
ASPEN TECHNOLOGY INC,US29109X1063,0,154,0.01%
ASSA ABLOY AB-B,SE0007100581,19,813,0.05%
ASSICURAZIONI GENERALI,IT0000062072,19,589,0.04%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,6,285,0.02%
ASSURANT INC COM USD0.01,US04621X1081,1,195,0.01%
ASTELLAS PHARMA INC SHS,JP3942400007,33,579,0.04%
ASTRAZENECA PLC,GB0009895292,29,"5,834",0.35%
AT&T INC,US00206R1023,137,"3,362",0.20%
ATLAS COPCO AB-A SHS,SE0017486889,41,"1,033",0.06%
ATLAS COPCO AB-B SHS,SE0017486897,41,888,0.05%
ATLASSIAN CORP PLC-CLASS A,US0494681010,3,"1,024",0.06%
ATMOS ENERGY CORP,US0495601058,3,502,0.03%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,21,170,0.01%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,23,313,0.02%
AUTODESK INC COM,US0527691069,4,"1,503",0.09%
AUTOMATIC DATA PROCESS COM,US0530151036,8,"2,645",0.16%
AUTOZONE INC COM,US0533321024,0,"1,405",0.09%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,3,757,0.05%
AVANTOR INC AVTR,US05352A1007,15,487,0.03%
AVERY DENNISON CORP COM,US0536111091,2,482,0.03%
AVIVA PLC,GB00BPQY8M80,53,428,0.03%
Avolta,CH0023405456,3,169,0.01%
AXA PARIS ACT ORD,FR0000120628,35,"1,648",0.10%
AXON ENTERPRISE INC,US05464C1018,2,570,0.03%
AZBIL CORP,JP3937200008,4,184,0.01%
AZRIELI GROUP ILS0.01,IL0011194789,5,466,0.03%
BACHEM HOLDING AG-REG B,CH1176493729,0,35,0.00%
BAKER HUGHES A GE CO,US05722G1004,18,918,0.06%
BALL CORP COM,US0584981064,7,569,0.03%
BALOISE HOLDING AG - REG,CH0012410517,1,243,0.01%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,113,"1,506",0.09%
BANCO SANTANDER CENTRA,ES0113900J37,313,"1,913",0.12%
BANDAI NAMCO HOLDINGS INC,JP3778630008,12,363,0.02%
BANK HAPOALIM BM ILS1,IL0006625771,26,341,0.02%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,24,280,0.02%
BANK MONTREAL QUE COM,CA0636711016,14,"1,997",0.12%
BANK NOVA SCOTIA HALIF COM,CA0641491075,23,"1,660",0.10%
BANK OF AMERICA CORP,US0605051046,137,"6,774",0.41%
BANK OF IRELAND GROUP PLC BIRG,IE00BD1RP616,18,241,0.01%
BANK OF NEW YORK MELLON CORP,US0640581007,16,"1,192",0.07%
BARCLAYS,GB0031348658,294,846,0.05%
BARRATT DEVELOPMENTS PLC,GB0000811801,19,202,0.01%
BARRICK GOLD CORP COM,CA0679011084,32,838,0.05%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,0,299,0.02%
BASF SE,DE000BASF111,18,"1,395",0.08%
BATH & BODY WORKS INC,US0708301041,5,337,0.02%
BAXTER INTL INC COM,US0718131099,10,544,0.03%
BAYCURRENT CONSULTING INC 6532,JP3835250006,4,180,0.01%
BAYER AG-REG,DE000BAY0017,19,"1,058",0.06%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,4,641,0.04%
BCE INC COM,CA05534B7604,2,112,0.01%
BE SEMICONDUCTOR INDUSTRIES,NL0012866412,3,574,0.03%
BECHTLE AG NPV,DE0005158703,3,184,0.01%
BECTON DICKINSON AND CO,US0758871091,5,"1,948",0.12%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,3,633,0.04%
BEIJER REF AB,SE0015949748,24,478,0.03%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,5,349,0.02%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,3,236,0.01%
BERKLEY W R CORP COM,US0844231029,4,434,0.03%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,25,"13,292",0.81%
BEST BUY INC COM,US0865161014,4,468,0.03%
https://url.au.m.mimecastprotect.com/s/2vHCCwVLPZh0v7zptVPRlV?domain=bill.com HOLDINGS INC,US0900431000,1,179,0.01%
BIOGEN INC,US09062X1037,3,"1,086",0.07%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,3,483,0.03%
BIOMERIEUX,FR0013280286,0,40,0.00%
BIO-RAD LABORATORIES-A,US0905722072,0,219,0.01%
BIO-TECHNE CORP,US09073M1045,3,380,0.02%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,3,"3,439",0.21%
BLACKSTONE GROUP INC/THE,US09260D1072,14,"2,627",0.16%
BLOCK INC,US8522341036,11,"1,258",0.08%
BMW,DE0005190003,6,"1,043",0.06%
BNP PARIBAS S.A.,FR0000131104,21,"2,174",0.13%
BOC HONG KONG HOLDINGS LTD,HK2388011192,79,315,0.02%
BOLIDEN AB,SE0020050417,7,327,0.02%
BOLLORE SE,FR0000039299,22,198,0.01%
BOOKING HOLDINGS INC,US09857L1089,1,"3,711",0.23%
BORGWARNER INC,US0997241064,5,273,0.02%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,2,191,0.01%
BOSTON SCIENTIFIC CORP COM,US1011371077,27,"2,327",0.14%
BOUYGUES SA,FR0000120503,5,253,0.02%
BP PLC SHS,GB0007980591,334,"2,905",0.18%
BRENNTAG SE,DE000A1DAHH0,4,565,0.03%
BRIDGESTONE CORP COM,JP3830800003,11,642,0.04%
BRISTOL MYERS SQUIBB C COM,US1101221083,40,"3,004",0.18%
BRITISH AMERICAN TOBAC ORD,GB0002875804,39,"1,691",0.10%
BROADCOM INC,US11135F1012,9,"14,138",0.86%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,2,683,0.04%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,2,65,0.00%
BROTHER INDUSTRIES LTD,JP3830000000,1,31,0.00%
BROWN & BROWN INC COM,US1152361010,5,493,0.03%
BROWN-FORMAN CORP -CL B CL B,US1156372096,6,540,0.03%
BRP INC/CA- SUB VOTING DOO,CA05577W2004,1,121,0.01%
BT GROUP PLC,GB0030913577,124,287,0.02%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,33,89,0.01%
BUILDERS FIRSTSOURCE INC COM USD0.01,US12008R1077,2,569,0.03%
BUNGE GLOBAL SA,CH1300646267,3,423,0.03%
BUNZL PLC BUNZL PLC,GB00B0744B38,7,407,0.02%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,8,220,0.01%
BUREAU VERITAS SA EUR0.12,FR0006174348,6,207,0.01%
BURLINGTON STORES INC BURL,US1220171060,1,357,0.02%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,2,242,0.01%
CADENCE DESIGN SYSTEM COM,US04916WAA27,5,"2,093",0.13%
CAESARS ENTERTAINMENT INC,US12769G1004,5,326,0.02%
CAIXIABANK,US037833EP10,72,436,0.03%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,3,368,0.02%
CAMECO CORP COM,CA13321L1085,8,511,0.03%
CAMPBELL SOUP CO COM,US1344291091,3,219,0.01%
CAN APARTMENT PROP REAL ESTA,CA1349211054,1,55,0.00%
CANADIAN NAT RES LTD COM,CA1363851017,21,"2,069",0.13%
CANADIAN NATL RY CO COM,CA1363751027,11,"1,980",0.12%
CANADIAN PACIFIC KANSAS CITY,CA13645T1003,18,"2,063",0.13%
CANADIAN TIRE CORP-CLASS A,CA1366812024,1,144,0.01%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,2,64,0.00%
CANON INC ORD,JP3242800005,19,715,0.04%
CAPCOM CO LTD,JP3218900003,4,173,0.01%
CAPGEMINI SE,FR0000125338,3,"1,000",0.06%
CAPITAL ONE FINANCIAL CORP,US14040H1059,7,"1,342",0.08%
CAPITALAND INTEGRATED COMMER,SG1M51904654,108,248,0.02%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,39,136,0.01%
CAPLAND ASCENDAS REIT,SG1M77906915,44,147,0.01%
CARDINAL HEALTH INC COM,USU1454PAA85,5,719,0.04%
CARL ZEISS MEDITEC AG NPV,DE0005313704,1,176,0.01%
CARLISLE COS INC COM USD1,US1423391002,2,709,0.04%
CARLSBERG AS-B,DK0010181759,2,286,0.02%
CARLYLE GROUP INC/THE,US14316J1088,5,323,0.02%
CARMAX INC COM,US1431301027,3,365,0.02%
CARNIVAL CORP COM,PA1436583006,21,568,0.03%
CARREFOUR SA,FR0000120172,11,282,0.02%
CARRIER GLOBAL CORP-W/I,US14448C1045,15,"1,278",0.08%
CATALENT INC CTLT,US1488061029,3,228,0.01%
CATERPILLAR INC DEL COM,US1491231015,10,"4,241",0.26%
CBOE GLOBAL MARKETS INC,US12503M1080,2,545,0.03%
CBRE GROUP INC,US12504L1098,6,876,0.05%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,2,156,0.01%
CDN IMPERIAL BK OF COM COM,CA1360691010,18,"1,250",0.08%
CDW CORP/DE COM USD0.01,US12514G1085,2,827,0.05%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,2,366,0.02%
CELLNEX TELECOM SAU CLNX,ES0105066007,12,702,0.04%
CELSIUS HOLDINGS INC,US15118V2079,3,274,0.02%
CENCORA INC,US03073E1055,3,916,0.06%
CENOVUS ENERGY INC COM NPV,CA15135U1093,28,689,0.04%
CENTENE CORP COM USD0.001,US15135B1017,10,"1,142",0.07%
CENTERPOINT ENERGY INC COM,US15189T1079,12,517,0.03%
CENTRAL JAPAN RAILWAY CO,JP3566800003,14,515,0.03%
CENTRICA PLC,GB00B033F229,87,228,0.01%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,3,284,0.02%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,4,501,0.03%
CGI INC GIB/A,CA12532H1047,4,622,0.04%
CHARLES RIVER LABORATORIES COM,US1598641074,1,328,0.02%
CHARTER COMMUNICATIONS INC,US16119P1084,2,"1,121",0.07%
CHECK POINT SOFTWARE T ORD,IL0010824113,2,445,0.03%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,5,"1,149",0.07%
CHESAPEAKE ENERGY CORP,US1651677353,2,262,0.02%
CHEVRON CORP COM USD0.75,US1667641005,35,"7,643",0.46%
CHIBA BANK LTD/THE,JP3511800009,3,36,0.00%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,1,"1,806",0.11%
CHOCOLADEFABRIKEN LINDT-REG,CH0010570759,0,259,0.02%
CHR HANSEN HOLDING A/S DKK10,DK0060227585,3,399,0.02%
CHUBB LTD,CH0044328745,8,"2,567",0.16%
CHUBU ELECTRIC POWER CO INC,JP3526600006,8,159,0.01%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,12,670,0.04%
CHURCH & DWIGHT CO INC USD1,US1713401024,5,628,0.04%
CIE FINANCIERE RICHEMON-REG,CH0210483332,10,"2,017",0.12%
CIGNA CORP,US1255231003,6,"2,474",0.15%
CINCINNATI FINL CORP COM,US1720621010,3,417,0.03%
CINTAS CORP COM,US1729081059,2,"1,574",0.10%
CISCO SYS INC COM,US17275R1023,77,"5,709",0.35%
CITIGROUP INC COM,US1729674242,37,"2,795",0.17%
CITIZENS FINANCIAL GROUP CFG,US1746101054,8,403,0.02%
CK ASSET HOLDINGS LTD,KYG2177B1014,32,232,0.01%
CK HUTCHISON HOLDINGS LTD,KYG217651051,44,345,0.02%
CK INFRASTRUCTURE HOLDINGS LTD,BMG2178K1009,4,32,0.00%
CLEVELAND-CLIFFS INC,US1858991011,7,222,0.01%
CLOROX CO DEL COM,US1890541097,2,477,0.03%
CLOUDFLARE INC - CLASS A NET,US18915M1071,5,622,0.04%
CLP HOLDINGS LTD,HK0002007356,31,375,0.02%
CME GROUP INC,US12572Q1058,7,"2,111",0.13%
CMS ENERGY CORP COM USD0.01,US1258961002,6,472,0.03%
CNH INDUSTRIAL NV COM EUR0.01,NL0010545661,35,627,0.04%
COCA COLA CO COM,US1912161007,80,"6,892",0.42%
Coca-Cola Europacific Partne,GB00BDCPN049,4,368,0.02%
COCA-COLA HBC AG-CDI COCA-COLA HBC AG-CD,CH0198251305,5,230,0.01%
COGNIZANT TECHNOLOGY S CL A,US1924461023,9,"1,048",0.06%
COINBASE GLOBAL INC -CLASS A,US19260Q1076,3,760,0.05%
COLGATE-PALMOLIVE CO,US1941621039,15,"1,736",0.11%
COLOPLAST-B,DK0060448595,2,401,0.02%
COMCAST CORP-CLASS A,US20030N1019,80,"5,153",0.31%
COMMERZBANK AG,DE000CBK1001,17,299,0.02%
COMPAGNIE DE SAINT-GOBAIN,FR0000125007,10,"1,074",0.07%
COMPASS GROUP PLC,GB00BD6K4575,32,"1,263",0.08%
CONAGRA BRANDS INC,US2058871029,9,368,0.02%
CONCORDIA FINANCIAL GROUP LTD,JP3305990008,27,182,0.01%
CONFLUENT INC-CLASS A,US20717M1036,5,156,0.01%
CONOCOPHILLIPS COM,US20825C1045,23,"3,928",0.24%
CONSOLIDATED EDISON INC COM,US2091151041,7,961,0.06%
CONSTELLATION BRANDS INC-A,US21036P1084,3,"1,168",0.07%
CONSTELLATION ENERGY-W/I,US21037T1097,6,"1,028",0.06%
CONSTELLATION SOFTWARE IN-28,CA21037X1345,0,0,0.00%
CONSTELLATION SOFTWARE INC COM STK NPV,CA21037X1006,0,"1,445",0.09%
CONTINENTAL AG,DE0005439004,2,242,0.01%
COOPER COS INC COM NEW,US2166484020,1,543,0.03%
COPART INC COM NPV,US2172041061,17,"1,206",0.07%
CORNING INC COM,US2193501051,15,659,0.04%
CORTEVA INC-W/I,US22052L1044,14,996,0.06%
COSTAR GROUP INC USD0.01,US22160N1090,8,"1,065",0.06%
COSTCO WHSL CORP NEW COM,US22160K1051,9,"8,376",0.51%
COTERRA ENERGY INC,US1270971039,16,596,0.04%
COVESTRO AG-W/I 1COV,DE0006062144,4,305,0.02%
CREDIT AGRICOLE SA,FR0000045072,20,416,0.03%
CRH PLC CRH PLC,IE0001827041,14,"1,123",0.07%
CRODA INTERNATIONAL PLC,GB00BJFFLV09,3,300,0.02%
CROWDSTRIKE HOLDINGS INC - A CRWD,US22788C1053,4,"1,623",0.10%
CROWN CASTLE INTL CORP COM,US22822V1017,9,"1,440",0.09%
CROWN HOLDINGS INC COM,US2283681060,3,382,0.02%
CSX CORP COM,US1264081035,40,"2,013",0.12%
CUMMINS INC COM,US2310211063,3,904,0.05%
CVS HEALTH CORP CVS,US1266501006,24,"2,813",0.17%
CYBER-ARK SOFTWARE LTD/ISRAE CYBR,IL0011334468,1,186,0.01%
D R HORTON INC COM,US23331A1097,6,"1,308",0.08%
DAI NIPPON PRINTING CO LTD,JP3493800001,4,177,0.01%
DAIFUKU CO LTD,JP3497400006,5,145,0.01%
DAI-ICHI LIFE HOLDINGS INC,JP3476480003,18,574,0.03%
DAIICHI SANKYO CO LTD,JP3475350009,36,"1,434",0.09%
DAIKIN INDUSTRIES LTD,JP3481800005,5,"1,194",0.07%
DAIMLER TRUCK HOLDING AG,DE000DTR0CK8,10,536,0.03%
DAITO TRUST CONSTRUCT CO LTD,JP3486800000,1,123,0.01%
DAIWA HOUSE INDUSTRY CO LTD,JP3505000004,13,559,0.03%
DAIWA HOUSE REIT INVESTMENTCO,JP3046390005,0,88,0.01%
DAIWA SECS GROUP INC,JP3502200003,23,232,0.01%
DANAHER CORP DEL COM,US2358511028,13,"4,525",0.27%
DANONE,FR0000120644,12,"1,145",0.07%
DANSKE BK A/S BEARER SHS,DK0010274414,15,606,0.04%
DARDEN RESTAURANTS INC COM,US2371941053,2,558,0.03%
DARLING INGREDIENTS INC,US2372661015,2,176,0.01%
DASSAULT AVIATION SA,FR0014004L86,0,42,0.00%
DASSAULT SYSTEMES SE,FR0014003TT8,13,955,0.06%
DATADOG INC - CLASS A DDOG,US23804L1035,5,847,0.05%
DAVIDE CAMPARI-MILANO NV,NL0015435975,11,178,0.01%
DAVITA INC,US23918K1088,1,206,0.01%
DBS GROUP HOLDINGS LTD,SG1L01001701,43,"1,603",0.10%
DCC PLC ORD,IE0002424939,2,247,0.01%
DECKERS OUTDOOR CORP COM USD0.01,US2435371073,0,396,0.02%
DEERE & CO COM,US2441991054,5,"3,122",0.19%
DELIVERY HERO AG,DE000A2E4K43,3,103,0.01%
DELL TECHNOLOGIES -C W/I,US24703L2025,6,627,0.04%
DELTA AIR LINES INC COM USD0.0001,US2473617023,2,122,0.01%
DEMANT A/S,DK0060738599,1,44,0.00%
DENSO CORP ORD,JP3551500006,34,747,0.05%
DENTSU GROUP INC,JP3551520004,4,142,0.01%
DESCARTES SYSTEMS GRP/THE COM NPV,CA2499061083,3,315,0.02%
DEUTSCHE BANK AG NAMEN ORD,DE0005140008,39,773,0.05%
DEUTSCHE BOERSE AG,DE0005810055,3,"1,055",0.06%
DEUTSCHE TELEKOM NPV(REGD),DE0005557508,60,"2,112",0.13%
DEVON ENERGY CORP NEW COM,US25179M1036,13,837,0.05%
DEXCOM INC COM USD0.001,US2521311074,8,"1,376",0.08%
DHL GROUP,DE0005552004,19,"1,405",0.09%
DIAGEO PLC,GB0002374006,44,"2,328",0.14%
DIAMONDBACK ENERGY INC,US25278X1090,3,755,0.05%
DIASORIN SPA EUR1,IT0003492391,1,95,0.01%
DICK'S SPORTING GOODS INC COM USD0.01,US2533931026,1,219,0.01%
DIGITAL REALTY TRUST INC COM STK USD0.01,US2538681030,6,"1,264",0.08%
DISCO CORP JPY50,JP3548600000,2,655,0.04%
DISCOVER FINANCIAL-W/I COM STK USD0.01,US2547091080,5,829,0.05%
DISNEY WALT CO COM DISNEY,US2546871060,35,"4,627",0.28%
DNB BANK ASA,NO0010161896,29,911,0.06%
DOCUSIGN INC DOCU,US2561631068,4,355,0.02%
DOLLAR GENERAL CORP COM USD0.875,US2566771059,4,784,0.05%
DOLLAR TREE INC,US2567461080,4,814,0.05%
DOLLARAMA INC COM NPV,CA25675T1075,6,611,0.04%
DOMINION ENERGY INC,US25746U1097,17,"1,141",0.07%
DOMINOS PIZZA INC COM USD0.01,US25754A2015,1,488,0.03%
DOORDASH INC - A,US25809K1051,5,655,0.04%
DOVER CORP COM,US2600031080,3,618,0.04%
DOW INC-W/I,US2605571031,14,"1,100",0.07%
DR ING HC F PORSCHE AG,DE000PAG9113,2,309,0.02%
DROPBOX INC-CLASS A,US26210C1045,4,161,0.01%
DSM-FIRMENICH AG,CH1216478797,3,494,0.03%
DSV A/S,DK0060079531,4,911,0.06%
DTE ENERGY CO COM,US2333311072,4,589,0.04%
DUKE ENERGY CORP COM,US26441C2044,15,"2,098",0.13%
DUPONT DE NEMOURS INC,US26614N1028,9,"1,028",0.06%
DYNATRACE INC DT,US2681501092,7,533,0.03%
E.ON SE,DE000ENAG999,41,812,0.05%
EAST JAPAN RAILWAY CO,JP3783600004,6,476,0.03%
EASTMAN CHEM CO COM,US2774321002,2,231,0.01%
EBAY INC COM,US2786421030,9,600,0.04%
EBOS GROUP LIMITED NPV(POST RECON),NZEBOE0001S6,5,159,0.01%
ECOLAB INC COM,US2788651006,5,"1,573",0.10%
EDENRED EUR2,FR0010908533,5,466,0.03%
EDISON INTL COM,US2810201077,8,787,0.05%
EDP RENOVAVEIS SA EUR5,ES0127797019,7,216,0.01%
EDWARDS LIFESCIENCES C COM,US28176E1082,14,"1,606",0.10%
EIFFAGE,FR0000130452,1,222,0.01%
EISAI CO LTD,JP3160400002,5,336,0.02%
ELECTRICIDADE DE PORTUGAL SA,PTEDP0AM0009,44,323,0.02%
ELECTRONIC ARTS INC COM,US2855121099,5,990,0.06%
