Hostplus Superannuation Fund,,,,
HC Shares Plus - Class A Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HC Shares Plus - Class A Option �Assets,,,Summary,
Cross Ocean Partners,,,"22,514,943",0.44%
FP Consortium Pty Ltd,,,"542,426",0.01%
Hosking Partners LLP,,,0,0.00%
Kayne Anderson Capital Advisors LP,,,"17,679,381",0.35%
Kimbell Royalty Partners,,,"251,410",0.00%
NSW Ports Pty Ltd,,,"97,502",0.00%
QGIF IONA,,,"553,653",0.01%
Redding Ridge Holdings,,,"27,737,521",0.54%
Total,,,"133,173,120",2.62%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
360 SECURITY TECHNOLOGY IN-A,CNE100002RZ2,"12,301","22,811",0.00%
37 INTERACTIVE ENTERTAINME-A,CNE1000010N2,"103,956","402,454",0.01%
3I GROUP PLC ORD,GB00B1YW4409,"92,318","4,175,570",0.08%
3M CO COM,US88579Y1010,891,"142,680",0.00%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,4,"10,292",0.00%
A2 MILK CO LTD ATM,NZATME0002S8,"64,526","274,880",0.01%
ABACUS GROUP,AU0000291882,"54,885","63,118",0.00%
ABACUS STORAGE KING,AU0000286213,"30,932","34,953",0.00%
ABB LTD-ZUERICH,CH0012221716,"2,382","154,702",0.00%
ABBOTT LABORATORIES COM NPV,US0028241000,"10,683","1,723,318",0.03%
ABBVIE INC,US00287Y1091,"2,920","663,127",0.01%
ABIOMED INC - CVR,US003CVR0169,24,0,0.00%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,717,"15,774",0.00%
ABRDN PLC,GB00BF8Q6K64,"1,985","6,626",0.00%
ABS-CBN BROADCASTING-DEP SHS PDR EACH RE,PHY000271056,"394,853","48,071",0.00%
ABU DHABI COMMERCIAL BANK ADCB,AEA000201011,"217,489","796,676",0.02%
ACCENT GROUP LTD,AU000000AX19,"74,344","144,227",0.00%
ACCENTURE PLC-CL A,IE00B4BNMY34,"1,003","515,590",0.01%
ACCIONA S.A. SHS,ES0125220311,56,"12,048",0.00%
ACCOR S A,FR0000120404,"5,680","318,135",0.01%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,282,"18,334",0.00%
ACUITY BRANDS INC COM,US00508Y1029,"5,432","1,630,606",0.03%
ADEVINTA ASA-B ADEB,NO0010844038,174,"2,816",0.00%
ADIDAS AG NPV,DE000A1EWWW0,230,"68,608",0.00%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,190,"9,532",0.00%
ADOBE INC,US00724F1012,"2,251","1,967,969",0.04%
ADP EUR3,FR0010340141,50,"9,486",0.00%
ADRIATIC METALS PLC-CDI,AU0000004772,495,"1,986",0.00%
ADVANCED DRAINAGE SYSTEMS IN WMS,US00790R1041,"9,487","1,955,283",0.04%
ADVANCED INFO SERVICE-FOR RG,TH0268010Z11,"48,489","451,782",0.01%
ADVANCED INFO SERVICE-NVDR,TH0268010R11,"342,108","3,187,528",0.06%
ADVANCED MICRO DEVICES COM,US0079031078,"32,783","7,082,216",0.14%
ADVANTEST CORP ORD,JP3122400009,"1,228","61,260",0.00%
ADYEN NV ADYEN,NL0012969182,"3,433","6,484,335",0.13%
AEGON LTD,BMG0112X1056,"5,254","44,641",0.00%
AENA SME SA,ES0105046009,131,"34,836",0.00%
AEON CO LTD,JP3388200002,"1,097","35,933",0.00%
AERCAP HOLDINGS NV EUR0.01,NL0000687663,295,"32,099",0.00%
AEROFLOT-RUSSIAN AIRLINES RUB1(USD),RU0009062285,"63,999",0,0.00%
AES CORP COM,US00130H1059,893,"25,194",0.00%
AET AND D HOLDINGS,SS0000099953,"4,920",0,0.00%
AFFIRM HOLDINGS INC,US00827B1061,"21,469","1,546,081",0.03%
AFK SISTEMA-REG S SPONS GDR,US48122U2042,"6,021",0,0.00%
AFLAC INC,US0010551028,"1,069","129,227",0.00%
AGC INC,JP3112000009,399,"21,711",0.00%
AGEAS,BE0974264930,218,"13,891",0.00%
AGILENT TECHNOLOGIES I COM,US00846U1016,"5,017","1,022,319",0.02%
AGL ENERGY LTD,AU000000AGL7,"563,245","5,339,558",0.10%
AGNICO EAGLE MINES LTD,CA0084741085,943,"76,103",0.00%
AIA GROUP LTD USD1.00,HK0000069689,"365,932","4,673,600",0.09%
AIB GROUP PLC,IE00BF0L3536,"2,251","14,142",0.00%
AICHI FINANCIAL GROUP INC,JP3104790005,"24,835","594,822",0.01%
AIER EYE HOSPITAL GROUP CO-A,CNE100000GR6,"21,867","71,200",0.00%
AINSWORTH GAME TECHNOLOGY LT NPV,AU000000AGI3,"253,356","331,896",0.01%
AIR CANADA AC,CA0089118776,124,"2,570",0.00%
AIR CHINA LTD-A,CNE000001NN0,"81,786","123,553",0.00%
AIR LIQUIDE SA,USU1851TAB71,808,"230,417",0.00%
AIR PRODS & CHEMS INC COM,US0091581068,345,"138,483",0.00%
AIRBNB INC,US0090661010,719,"143,395",0.00%
AIRTAC INTERNATIONAL GROUP TWD10,KYG014081064,"5,093","245,614",0.00%
AISIN CORP,JP3102000001,220,"11,266",0.00%
AITKEN SPENCE PLC SPEN,LK0004N00008,"984,465","516,974",0.01%
AJINOMOTO INC COM,JP3119600009,624,"35,309",0.00%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,216,"37,390",0.00%
AKER BP ASA,NO0010345853,351,"14,986",0.00%
AKZO NOBEL,NL0013267909,287,"34,769",0.00%
ALBEMARLE CORP,US0126531013,167,"35,456",0.00%
ALBERTSONS COS INC - CLASS A,US0130911037,572,"19,281",0.00%
ALCIDION GROUP LTD ALC,AU000000ALC6,"2,267,801","170,085",0.00%
ALCOA CORP,US0138721065,"18,664","929,997",0.02%
ALCON INC,CH0432492467,800,"91,391",0.00%
ALDAR PROPERTIES PJSC ALDAR,AEA002001013,"575,202","1,227,938",0.02%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,294,"54,595",0.00%
ALFA LAVAL AB,SE0000695876,750,"43,999",0.00%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,838,"7,785",0.00%
ALIBABA GROUP HOLDING LTD,KYG017191142,"303,994","4,313,301",0.08%
ALIBABA GROUP HOLDING-SP ADR,US01609W1027,"44,303","5,032,555",0.10%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,120,"48,187",0.00%
ALIMENTATION COUCHE-TARD INC,CA01626P1484,"1,207","104,703",0.00%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,"6,926","1,285,904",0.03%
ALLFUNDS GROUP PLC,GB00BNTJ3546,"190,715","1,983,694",0.04%
ALLIANT ENERGY CORP COM,US0188021085,358,"26,921",0.00%
ALLIANZ SE-REG,DE0008404005,628,"246,145",0.00%
ALLKEM LTD,AU0000193666,"78,876","775,352",0.02%
ALLSTATE CORP COM,US0200021014,424,"86,897",0.00%
ALLY FINANCIAL INC ALLY,US02005N1000,432,"22,108",0.00%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,190,"53,380",0.00%
ALPHABET INC-CL A,US02079K3059,"53,103","10,871,255",0.21%
ALPHABET INC-CL C,US02079K1079,"29,547","6,102,507",0.12%
ALS LTD,AU000000ALQ6,"757,078","9,728,450",0.19%
ALSTOM,FR0010220475,570,"11,232",0.00%
ALTAGAS LTD COM NPV,CA0213611001,258,"7,970",0.00%
ALTIUM LTD NPV,AU000000ALU8,"92,340","4,326,144",0.08%
ALTIUS MINERALS CORPORATION COM NPV,CA0209361009,"34,782","712,852",0.01%
ALTRIA GROUP INC,US02209S1033,"5,117","302,498",0.01%
ALUMINA LTD,AU000000AWC3,"7,776,164","7,037,428",0.14%
ALUMINUM CORP OF CHINA LTD,CNE1000000T0,"135,301","157,057",0.00%
AMADEUS IT GROUP SA,ES0109067019,"44,492","4,673,124",0.09%
AMAZON COM INC COM,US0231351067,"96,242","21,430,319",0.42%
AMBEV SA-ADR AMBEV SA-ADR,US02319V1035,"405,415","1,663,605",0.03%
AMCOR PLC,JE00BJ1F3079,"2,012","28,425",0.00%
AMCOR PLC-CDI,AU000000AMC4,"383,487","5,449,344",0.11%
AMERADA HESS CORP COM,US42809H1077,439,"92,756",0.00%
AMEREN CORP COM,US0236081024,525,"55,628",0.00%
AMERICA MOVIL SAB DE CV,US02390A1016,"233,887","6,348,046",0.12%
AMERICAN AIRLINES GROUP INC COM USD1,US02376R1023,"31,596","636,232",0.01%
AMERICAN ELEC PWR INC COM,US0255371017,797,"94,914",0.00%
AMERICAN EXPRESS CO COM,US0258161092,"20,112","5,521,861",0.11%
AMERICAN FINL GROUP IN COM,US0259321042,101,"17,658",0.00%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,725,"38,200",0.00%
AMERICAN INTL GROUP IN COM,US0268747849,"37,952","3,768,208",0.07%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,731,"231,185",0.00%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,380,"73,577",0.00%
AMERIPRISE FINANCIAL INC COM,US03076C1062,182,"101,095",0.00%
AMETEK INC COM USD0.01,US0311001004,324,"78,352",0.00%
AMGEN INC COM,US0311621009,861,"363,542",0.01%
AMLOGIC SHANGHAI INC-A,CNE100003LZ3,"10,556","136,068",0.00%
AMP LIMITED,AU000000AMP6,"1,062,213","987,858",0.02%
AMPHENOL CORP-CL A CL A,US0320951017,"6,383","927,283",0.02%
AMPLIFON SPA EUR0.02,IT0004056880,154,"7,821",0.00%
AMPOL LTD,AU0000088338,"208,871","7,550,696",0.15%
AMS-OSRAM AG,AT0000A18XM4,"544,201","2,003,206",0.04%
AMUNDI SA AMUN,FR0004125920,52,"5,204",0.00%
ANA HOLDINGS INC,JP3429800000,207,"6,572",0.00%
ANALOG DEVICES INC COM,US0326541051,799,"232,559",0.00%
ANGLO AMERICAN PLC,GB00B1XZS820,"82,544","3,038,899",0.06%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,"1,327","125,493",0.00%
ANHUI GUANGXIN AGROCHEMICA-A,CNE1000022J5,"25,166","75,103",0.00%
ANHUI HELI CO LTD-A,CNE000000MM6,"37,333","139,922",0.00%
ANHUI KOUZI DISTILLERY CO -A,CNE1000022S6,"10,436","97,300",0.00%
ANKER INNOVATIONS TECHNOLO-A,CNE1000047B9,"21,201","386,610",0.01%
ANNALY CAPITAL MANAGEMENT IN,US0357108390,685,"19,442",0.00%
ANSELL LTD ORD,AU000000ANN9,"369,710","9,309,298",0.18%
ANSYS INC COM USD0.01,US03662Q1058,136,"72,266",0.00%
ANTA SPORTS PRODUCTS LTD,KYG040111059,"45,756","650,509",0.01%
ANTOFAGASTA PLC,GB0000456144,"100,268","3,146,124",0.06%
ANZ GROUP HOLDINGS LTD,AU000000ANZ3,"1,519,699","39,390,601",0.77%
AON PLC,IE00BLP1HW54,"5,839","2,490,139",0.05%
AP MOELLER-MAERSK A/S-B,DK0010244508,530,"1,397,809",0.03%
APA CORP,US03743Q1085,493,"25,927",0.00%
APA Group,AU000000APA1,"133,780","1,142,483",0.02%
APM HUMAN SERVICES INTERNATI,AU0000187528,"352,204","431,450",0.01%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,698,"95,331",0.00%
APPLE INC,US0378331005,"38,561","10,880,283",0.21%
APPLIED MATLS INC COM,US0382221051,"3,318","787,990",0.02%
APTIV PLC,JE00B783TY65,486,"63,904",0.00%
ARB CORPORATION LIMITED NPV,AU000000ARB5,"26,327","946,724",0.02%
ARC RESOURCES LTD COM NPV,CA00208D4084,"1,015","22,186",0.00%
ARCA CONTINENTAL SAB DE CV,MX01AC100006,"71,495","1,147,166",0.02%
ARCADIS NV EUR0.05,NL0006237562,"20,682","1,635,230",0.03%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,722,"78,574",0.00%
ARCHER DANIELS MIDLAND COM,US0394831020,851,"90,080",0.00%
ARCSOFT CORP LTD-A 0 21-31/DEC/49,CNE100003MH9,"15,311","129,323",0.00%
ARENA REIT,AU000000ARF6,"300,842","1,116,125",0.02%
ARES MANAGEMENT CORP,US03990B1017,"6,235","1,086,592",0.02%
ARGENX SE ARGX,NL0010832176,87,"48,155",0.00%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,423,"146,110",0.00%
ARISTOCRAT LEISURE LTD,AU000000ALL7,"349,148","14,252,230",0.28%
ARKEMA EUR10,FR0010313833,62,"10,337",0.00%
ARN MEDIA LTD,AU0000279853,"494,098","494,098",0.01%
AROA BIOSURGERY LTD,NZARXE0001S1,"783,180","650,039",0.01%
ARTHUR J GALLAGHER & CO COM,US3635761097,320,"105,587",0.00%
ASAHI GROUP HOLDINGS LTD,JP3116000005,725,"39,622",0.00%
ASAHI INTECC CO LT NPV SHS,JP3110650003,393,"11,730",0.00%
ASAHI KASEI CORP ORD,JP3111200006,"2,205","23,819",0.00%
ASE TECHNOLOGY HOLDINGS CO LTD,TW0003711008,"359,366","2,316,622",0.05%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,728,"74,333",0.00%
ASIAN PAINTS LTD,INE021A01026,"18,540","1,110,919",0.02%
ASM INTERNATIONAL NV COM,NL0000334118,"2,024","1,539,687",0.03%
ASML HOLDING NV,NL0010273215,"16,866","18,612,868",0.37%
ASMPT LTD,KYG0535Q1331,"34,356","480,379",0.01%
ASOS PLC ORD GBP0.035,GB0030927254,"10,125","80,523",0.00%
ASPEN TECHNOLOGY INC,US29109X1063,46,"14,904",0.00%
ASSA ABLOY AB-B,SE0007100581,"58,138","2,454,343",0.05%
ASSICURAZIONI GENERALI,IT0000062072,"1,505","46,557",0.00%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,"13,984","618,377",0.01%
ASSURANT INC COM USD0.01,US04621X1081,86,"21,156",0.00%
ASTELLAS PHARMA INC SHS,JP3942400007,"2,809","49,235",0.00%
ASTRAZENECA PLC,GB0009895292,"2,454","485,963",0.01%
ASUSTEK COMPUTER INC ORD,TW0002357001,"47,401","1,107,966",0.02%
AT&T INC,US00206R1023,"11,375","279,735",0.01%
ATLANTA BRAVES HOLDINGS IN-C,US0477263026,204,"11,850",0.00%
Atlas Arteria,AU0000013559,"341,607","1,974,491",0.04%
ATLAS COPCO AB-A SHS,SE0017486889,"3,600","90,847",0.00%
ATLAS COPCO AB-B SHS,SE0017486897,"2,855","62,027",0.00%
ATLASSIAN CORP PLC-CLASS A,US0494681010,"19,418","6,768,761",0.13%
ATMOS ENERGY CORP,US0495601058,217,"36,906",0.00%
AUB GROUP LTD,AU000000AUB9,"164,133","4,554,698",0.09%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,"2,841","23,202",0.00%
AUCKLAND INTL AIRPORT LTD NPV,NZAIAE0002S6,"201,883","1,641,310",0.03%
AUCTION TECHNOLOGY GROUP-WI,GB00BMVQDZ64,"70,373","686,299",0.01%
AUDINATE GROUP LTD AD8,AU000000AD88,"49,301","797,686",0.02%
AURIZON HOLDINGS LTD,AU000000AZJ1,"2,109,082","8,014,511",0.16%
AUSTAL LTD,AU000000ASB3,"77,258","156,834",0.00%
AUSTRALIAN CLINICAL LABS LTD,AU0000148496,"171,779","496,441",0.01%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,"17,654","1,113,254",0.02%
AUSTRALIAN VINTAGE LIMITED,AU000000AVG6,"576,452","233,463",0.00%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,"102,509","1,381,576",0.03%
AUTODESK INC COM,US0527691069,"14,926","5,326,158",0.10%
AUTOHELLAS SA OTOEL,GRS337003008,"10,037","207,657",0.00%
AUTOMATIC DATA PROCESS COM,US0530151036,"10,940","3,735,230",0.07%
AUTOZONE INC COM,US0533321024,30,"112,763",0.00%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,"2,267","622,019",0.01%
AVANOS MEDICAL INC,US05350V1061,"61,629","2,025,851",0.04%
AVANTOR INC AVTR,US05352A1007,957,"32,010",0.00%
AVERY DENNISON CORP COM,US0536111091,147,"43,681",0.00%
AVIC AERO-ENGINE CONTROLS-A,CNE000000RM5,"5,806","23,778",0.00%
AVIVA PLC,GB00BPQY8M80,"4,438","36,040",0.00%
Avolta,CH0023405456,173,"9,958",0.00%
AVZ MINERALS LTD AVZ,AU000000AVZ6,"7,130","5,561",0.00%
AXA PARIS ACT ORD,FR0000120628,"3,023","144,303",0.00%
AXIS BANK LTD,INE238A01034,"45,398","881,301",0.02%
AXIS CAPITAL HOLDINGS LTD COM USD0.0125,BMG0692U1099,"18,591","1,508,565",0.03%
AXON ENTERPRISE INC,US05464C1018,118,"44,777",0.00%
AZBIL CORP,JP3937200008,136,"6,599",0.00%
AZRIELI GROUP ILS0.01,IL0011194789,54,"5,100",0.00%
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,"684,732","3,005,762",0.06%
BACHEM HOLDING AG-REG B,CH1176493729,118,"13,392",0.00%
BAKER HUGHES A GE CO,US05722G1004,"1,606","80,457",0.00%
BALL CORP COM,US0584981064,495,"41,722",0.00%
BALOISE HOLDING AG - REG,CH0012410517,42,"9,705",0.00%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,"9,352","124,538",0.00%
BANCO SANTANDER CENTRA,ES0113900J37,"47,307","289,453",0.01%
BANDAI NAMCO HOLDINGS INC,JP3778630008,962,"28,272",0.00%
BANGKOK BANK-FOR REG,TH0001010014,"271,601","1,825,058",0.04%
BANK CENTRAL ASIA TBK,ID1000109507,"10,550,591","9,440,100",0.19%
BANK HAPOALIM BM ILS1,IL0006625771,"2,274","30,088",0.00%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,"1,619","19,177",0.00%
BANK MANDIRI TBK PT,ID1000095003,"1,907,375","1,098,407",0.02%
BANK MONTREAL QUE COM,CA0636711016,"1,134","165,278",0.00%
BANK NEGARA INDONESIA (PERSERO) TBK,ID1000096605,"1,510,510","772,812",0.02%
BANK NOVA SCOTIA HALIF COM,CA0641491075,"1,872","134,173",0.00%
BANK OF AMERICA CORP,US0605051046,"89,710","4,426,654",0.09%
BANK OF BEIJING CO LTD -A,CNE100000734,"407,251","379,698",0.01%
BANK OF CHANGSHA CO LTD-A,CNE100003F50,"70,028","98,296",0.00%
BANK OF GEORGIA GROUP PLC,GB00BF4HYT85,"2,517","186,925",0.00%
BANK OF GUIYANG CO LTD-A,CNE100002FX2,"25,659","27,145",0.00%
BANK OF HANGZHOU CO LTD-A,CNE100002GQ4,"11,839","24,390",0.00%
BANK OF IRELAND GROUP PLC BIRG,IE00BD1RP616,"12,952","172,607",0.00%
BANK OF NEW YORK MELLON CORP,US0640581007,"37,155","2,834,188",0.06%
BANK OF QUEENSLAND LTD,AU000000BOQ8,"232,237","1,412,000",0.03%
BANK OF SHANGHAI CO LTD-A,CNE100002FM5,"2,836","3,485",0.00%
BANK RAKYAT INDONESIA PERSER,ID1000118201,"8,459,210","4,609,749",0.09%
BANK ST PETERSBURG PJSC BSPB,RU0009100945,"121,699",0,0.00%
BANQUE CANTONALE VAUDOIS-REG,CH0531751755,5,865,0.00%
BAOSHAN IRON & STEEL CO-A,CNE0000015R4,"642,964","784,728",0.02%
BAPCOR LTD,AU000000BAP9,"236,971","1,312,820",0.03%
BARCLAYS,GB0031348658,"262,728","754,817",0.01%
BARRATT DEVELOPMENTS PLC,GB0000811801,"1,531","16,091",0.00%
BARRICK GOLD CORP COM,CA0679011084,"2,726","72,521",0.00%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,4,"9,671",0.00%
BASF SE,DE000BASF111,"3,876","306,048",0.01%
BATH & BODY WORKS INC,US0708301041,294,"18,573",0.00%
BAXTER INTL INC COM,US0718131099,929,"52,655",0.00%
BAYCURRENT CONSULTING INC 6532,JP3835250006,336,"17,307",0.00%
BAYER AG-REG,DE000BAY0017,"1,553","84,538",0.00%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,102,"14,797",0.00%
BBMG CORPORATION-A,CNE1000010M4,"161,360","63,432",0.00%
BCE INC COM,CA05534B7604,144,"8,338",0.00%
BE SEMICONDUCTOR INDUSTRIES,NL0012866412,"6,579","1,453,313",0.03%
BEACH ENERGY LTD,AU000000BPT9,"2,520,293","4,032,470",0.08%
BECHTLE AG NPV,DE0005158703,94,"6,927",0.00%
BECTON DICKINSON AND CO,US0758871091,"16,411","5,864,309",0.12%
BEGA CHEESE LTD NPV,AU000000BGA8,568,"2,010",0.00%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,"27,656","6,075,654",0.12%
BEIGENE LTD-ADR,US07725L1026,"9,627","2,544,631",0.05%
BEIJER REF AB,SE0015949748,528,"10,350",0.00%
BEIJING ROBOROCK TECHNOLOG-A,CNE100003R80,"6,262","364,687",0.01%
BEIJING SHIJI INFORMATION -A,CNE100000668,"1,175","2,356",0.00%
BEIJING TONGRENTANG CO-A,CNE000000R69,"5,704","63,040",0.00%
BEIJING YANJING BREWERY CO-A,CNE000000S84,"119,580","212,397",0.00%
BELLEVUE GOLD LTD BGL,AU0000019374,"377,348","632,058",0.01%
Beluga Group PJSC,RU000A0HL5M1,"4,880",0,0.00%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,"195,862","1,893,984",0.04%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,376,"28,779",0.00%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,667,"58,408",0.00%
BERKLEY W R CORP COM,US0844231029,352,"36,489",0.00%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,"6,410","3,350,674",0.07%
BESPOKE CAPITAL ACQUISITIO-A,US92747V1061,"90,759","66,810",0.00%
BEST BUY INC COM,US0865161014,293,"33,621",0.00%
BETMAKERS TECHNOLOGY GROUP L BET,AU0000050585,"1,154,214","95,800",0.00%
BHARTI AIRTEL LIMITED,INE397D01024,"431,643","7,846,523",0.15%
BHP GROUP LTD,AU000000BHP4,"2,398,320","120,899,310",2.37%
BID CORP LTD BID,ZAE000216537,"21,247","726,453",0.01%
BIG HIT ENTERTAINMENT CO LTD,KR7352820005,"2,718","722,292",0.01%
https://url.au.m.mimecastprotect.com/s/0TggClxwADhO19WnF9ziQQ?domain=bill.com HOLDINGS INC,US0900431000,150,"17,895",0.00%
BIOGEN INC,US09062X1037,246,"93,290",0.00%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,321,"45,366",0.00%
BIOMERIEUX,FR0013280286,81,"13,230",0.00%
BIONTECH SE-ADR,US09075V1026,"19,119","2,957,100",0.06%
BIO-RAD LABORATORIES-A,US0905722072,"2,062","975,819",0.02%
BIO-TECHNE CORP,US09073M1045,196,"22,209",0.00%
BJ'S WHOLESALE CLUB HOLDINGS BJ,US05550J1016,"23,291","2,275,370",0.04%
BKW AG CHF2.50,CH0130293662,43,"11,096",0.00%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,239,"283,815",0.01%
BLACKSTONE GROUP INC/THE,US09260D1072,"1,143","219,385",0.00%
BLOCK INC,US8522341036,884,"100,192",0.00%
BLOCK INC - CDI,AU0000187353,"132,060","15,411,386",0.30%
BLUESCOPE STEEL LTD,AU000000BSL0,"745,056","17,434,307",0.34%
BMW,DE0005190003,546,"89,120",0.00%
BNP PARIBAS S.A.,FR0000131104,"1,778","180,134",0.00%
BOC HONG KONG HOLDINGS LTD,HK2388011192,"6,405","25,483",0.00%
BOE TECHNOLOGY GROUP CO LT-A,CNE0000016L5,"865,907","695,046",0.01%
BOLIDEN AB,SE0020050417,539,"24,659",0.00%
BOLLORE SE,FR0000039299,736,"6,741",0.00%
BOMBARDIER INC-B,CA0977518616,"10,965","648,445",0.01%
BOOKING HOLDINGS INC,US09857L1089,"2,908","15,119,474",0.30%
BORAL LIMITED,AU000000BLD2,"178,885","964,189",0.02%
BORGWARNER INC,US0997241064,319,"16,779",0.00%
BOSS RESOURCES LTD BOE,AU000000BOE4,"622,852","2,510,095",0.05%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,227,"23,392",0.00%
BOSTON SCIENTIFIC CORP COM,US1011371077,"2,611","221,249",0.00%
BOUYGUES SA,FR0000120503,341,"18,852",0.00%
BP PLC SHS,GB0007980591,"27,355","238,227",0.00%
BRAMBLES LTD NPV,AU000000BXB1,"708,782","9,639,436",0.19%
BRENNTAG SE,DE000A1DAHH0,"5,019","676,240",0.01%
BREVILLE GROUP LTD,AU000000BRG2,"188,819","5,141,539",0.10%
BRICKWORKS LIMITED,AU000000BKW4,182,"5,087",0.00%
BRIDGESTONE CORP COM,JP3830800003,788,"47,859",0.00%
