Hostplus Superannuation Fund,,,,
International Shares (Hedged) Indexed Option ,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option International Shares (Hedged) Indexed Option Option �Assets,,,Summary,
AERCAP HOLDINGS NV EUR0.01,NL0000687663,264,"28,720",0.01%
AES CORP COM,US00130H1059,"1,607","45,338",0.02%
AFLAC INC,US0010551028,"1,326","160,360",0.08%
AGC INC,JP3112000009,624,"33,987",0.02%
AGEAS,BE0974264930,855,"54,423",0.03%
AGILENT TECHNOLOGIES I COM,US00846U1016,734,"149,464",0.08%
AGNICO EAGLE MINES LTD,CA0084741085,"1,155","93,236",0.05%
AIA GROUP LTD USD1.00,HK0000069689,"27,297","348,637",0.18%
AIB GROUP PLC,IE00BF0L3536,"2,139","13,438",0.01%
AIR LIQUIDE SA,USU1851TAB71,"1,213","345,854",0.17%
AIR PRODS & CHEMS INC COM,US0091581068,508,"203,754",0.10%
AIRBNB INC,US0090661010,969,"193,314",0.10%
AISIN CORP,JP3102000001,185,"9,506",0.00%
AJINOMOTO INC COM,JP3119600009,"1,127","63,720",0.03%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,320,"55,416",0.03%
AKER BP ASA,NO0010345853,485,"20,694",0.01%
AKZO NOBEL,NL0013267909,684,"82,899",0.04%
ALBEMARLE CORP,US0126531013,282,"59,712",0.03%
ALBERTSONS COS INC - CLASS A,US0130911037,651,"21,960",0.01%
ALCON INC,CH0432492467,"1,164","133,072",0.07%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,420,"78,087",0.04%
ALFA LAVAL AB,SE0000695876,600,"35,189",0.02%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,952,"8,844",0.00%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,175,"70,421",0.04%
ALIMENTATION COUCHE-TARD INC,CA01626P1484,"1,828","158,556",0.08%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,241,"44,703",0.02%
ALLIANT ENERGY CORP COM,US0188021085,545,"40,963",0.02%
ALLIANZ SE-REG,DE0008404005,914,"357,814",0.18%
ALLSTATE CORP COM,US0200021014,627,"128,609",0.06%
ALLY FINANCIAL INC ALLY,US02005N1000,460,"23,556",0.01%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,296,"82,964",0.04%
ALPHABET INC-CL A,US02079K3059,"13,844","2,834,107",1.42%
ALPHABET INC-CL C,US02079K1079,"12,244","2,528,893",1.27%
ALSTOM,FR0010220475,618,"12,189",0.01%
ALTAGAS LTD COM NPV,CA0213611001,315,"9,724",0.00%
ALTRIA GROUP INC,US02209S1033,"4,097","242,203",0.12%
AMADEUS IT GROUP SA,ES0109067019,"1,077","113,144",0.06%
AMAZON COM INC COM,US0231351067,"21,760","4,845,278",2.43%
AMCOR PLC,JE00BJ1F3079,"3,219","45,479",0.02%
AMERADA HESS CORP COM,US42809H1077,645,"136,322",0.07%
AMEREN CORP COM,US0236081024,640,"67,833",0.03%
AMERICAN ELEC PWR INC COM,US0255371017,"1,187","141,311",0.07%
AMERICAN EXPRESS CO COM,US0258161092,"1,471","403,828",0.20%
AMERICAN FINL GROUP IN COM,US0259321042,214,"37,233",0.02%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,894,"47,111",0.02%
AMERICAN INTL GROUP IN COM,US0268747849,"1,743","173,049",0.09%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,"1,069","338,304",0.17%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,465,"89,924",0.05%
AMERIPRISE FINANCIAL INC COM,US03076C1062,250,"139,358",0.07%
AMETEK INC COM USD0.01,US0311001004,534,"129,048",0.06%
AMGEN INC COM,US0311621009,"1,230","519,224",0.26%
AMPHENOL CORP-CL A CL A,US0320951017,"1,435","208,540",0.10%
AMPLIFON SPA EUR0.02,IT0004056880,290,"14,688",0.01%
AMUNDI SA AMUN,FR0004125920,372,"37,137",0.02%
ANA HOLDINGS INC,JP3429800000,548,"17,424",0.01%
ANALOG DEVICES INC COM,US0326541051,"1,150","334,556",0.17%
ANGLO AMERICAN PLC,GB00B1XZS820,"3,042","111,983",0.06%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,"2,041","193,002",0.10%
ANNALY CAPITAL MANAGEMENT IN,US0357108390,400,"11,352",0.01%
ANSYS INC COM USD0.01,US03662Q1058,222,"117,854",0.06%
ANTOFAGASTA PLC,GB0000456144,451,"14,142",0.01%
AON PLC,IE00BLP1HW54,460,"196,315",0.10%
AP MOELLER-MAERSK A/S-B,DK0010244508,7,"19,768",0.01%
APA CORP,US03743Q1085,829,"43,611",0.02%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,986,"134,659",0.07%
APPLE INC,US0378331005,"36,589","10,323,794",5.18%
APPLIED MATLS INC COM,US0382221051,"1,949","462,939",0.23%
APTIV PLC,JE00B783TY65,656,"86,266",0.04%
ARC RESOURCES LTD COM NPV,CA00208D4084,"1,047","22,885",0.01%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,845,"91,950",0.05%
ARCHER DANIELS MIDLAND COM,US0394831020,"1,284","135,881",0.07%
ARES MANAGEMENT CORP,US03990B1017,433,"75,502",0.04%
ARGENX SE ARGX,NL0010832176,138,"76,906",0.04%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,602,"207,896",0.10%
ARKEMA EUR10,FR0010313833,79,"13,128",0.01%
ARTHUR J GALLAGHER & CO COM,US3635761097,482,"158,837",0.08%
ASAHI GROUP HOLDINGS LTD,JP3116000005,831,"45,423",0.02%
ASAHI INTECC CO LT NPV SHS,JP3110650003,223,"6,658",0.00%
ASAHI KASEI CORP ORD,JP3111200006,"4,692","50,673",0.03%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,"1,074","109,626",0.06%
ASM INTERNATIONAL NV COM,NL0000334118,93,"70,989",0.04%
ASML HOLDING NV,NL0010273215,932,"1,028,377",0.52%
ASPEN TECHNOLOGY INC,US29109X1063,45,"14,515",0.01%
ASSA ABLOY AB-B,SE0007100581,"2,509","105,934",0.05%
ASSICURAZIONI GENERALI,IT0000062072,"1,868","57,783",0.03%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,549,"24,279",0.01%
ASSURANT INC COM USD0.01,US04621X1081,70,"17,383",0.01%
ASTELLAS PHARMA INC SHS,JP3942400007,"4,690","82,207",0.04%
ASTRAZENECA PLC,GB0009895292,"3,560","705,066",0.35%
AT&T INC,US00206R1023,"16,429","404,005",0.20%
ATLAS COPCO AB-A SHS,SE0017486889,"5,096","128,616",0.06%
ATLAS COPCO AB-B SHS,SE0017486897,"5,020","109,054",0.05%
ATLASSIAN CORP PLC-CLASS A,US0494681010,392,"136,786",0.07%
ATMOS ENERGY CORP,US0495601058,352,"59,787",0.03%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,"3,789","30,936",0.02%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,"1,068","14,389",0.01%
AUTODESK INC COM,US0527691069,526,"187,582",0.09%
AUTOMATIC DATA PROCESS COM,US0530151036,962,"328,392",0.16%
AUTOZONE INC COM,US0533321024,42,"161,002",0.08%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,338,"92,806",0.05%
AVANTOR INC AVTR,US05352A1007,"1,857","62,118",0.03%
AVERY DENNISON CORP COM,US0536111091,190,"56,400",0.03%
AVIVA PLC,GB00BPQY8M80,"8,784","71,334",0.04%
Avolta,CH0023405456,159,"9,166",0.00%
AXA PARIS ACT ORD,FR0000120628,"4,352","207,759",0.10%
AXON ENTERPRISE INC,US05464C1018,168,"63,712",0.03%
AZBIL CORP,JP3937200008,208,"10,102",0.01%
AZRIELI GROUP ILS0.01,IL0011194789,469,"44,747",0.02%
BACHEM HOLDING AG-REG B,CH1176493729,53,"5,988",0.00%
BAKER HUGHES A GE CO,US05722G1004,"2,353","117,852",0.06%
BALL CORP COM,US0584981064,796,"67,139",0.03%
BALOISE HOLDING AG - REG,CH0012410517,56,"12,810",0.01%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,"13,983","186,212",0.09%
BANCO SANTANDER CENTRA,ES0113900J37,"38,335","234,556",0.12%
BANDAI NAMCO HOLDINGS INC,JP3778630008,"1,018","29,913",0.02%
BANK HAPOALIM BM ILS1,IL0006625771,"4,279","56,615",0.03%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,"5,117","60,623",0.03%
BANK MONTREAL QUE COM,CA0636711016,"1,674","243,894",0.12%
BANK NOVA SCOTIA HALIF COM,CA0641491075,"2,793","200,223",0.10%
BANK OF AMERICA CORP,US0605051046,"16,487","813,515",0.41%
BANK OF IRELAND GROUP PLC BIRG,IE00BD1RP616,"2,190","29,134",0.01%
BANK OF NEW YORK MELLON CORP,US0640581007,"1,896","144,641",0.07%
BANQUE CANTONALE VAUDOIS-REG,CH0531751755,41,"7,791",0.00%
BARCLAYS,GB0031348658,"38,839","111,584",0.06%
BARRATT DEVELOPMENTS PLC,GB0000811801,"7,130","74,940",0.04%
BARRICK GOLD CORP COM,CA0679011084,"4,132","109,949",0.06%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,6,"15,439",0.01%
BASF SE,DE000BASF111,"2,128","168,030",0.08%
BATH & BODY WORKS INC,US0708301041,609,"38,547",0.02%
BAXTER INTL INC COM,US0718131099,"1,253","70,968",0.04%
BAYCURRENT CONSULTING INC 6532,JP3835250006,333,"17,151",0.01%
BAYER AG-REG,DE000BAY0017,"2,296","124,983",0.06%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,64,"9,281",0.00%
BCE INC COM,CA05534B7604,175,"10,120",0.01%
BE SEMICONDUCTOR INDUSTRIES,NL0012866412,327,"72,325",0.04%
BECHTLE AG NPV,DE0005158703,216,"15,856",0.01%
BECTON DICKINSON AND CO,US0758871091,645,"230,572",0.12%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,305,"66,986",0.03%
BEIJER REF AB,SE0015949748,510,"10,002",0.01%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,487,"37,270",0.02%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,129,"11,310",0.01%
BERKLEY W R CORP COM,US0844231029,554,"57,463",0.03%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,"3,063","1,601,203",0.80%
BEST BUY INC COM,US0865161014,518,"59,401",0.03%
https://url.au.m.mimecastprotect.com/s/0TggClxwADhO19WnF9ziQQ?domain=bill.com HOLDINGS INC,US0900431000,248,"29,686",0.01%
BIOGEN INC,US09062X1037,339,"128,590",0.06%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,479,"67,633",0.03%
BIOMERIEUX,FR0013280286,47,"7,734",0.00%
BIO-RAD LABORATORIES-A,US0905722072,62,"29,567",0.01%
BIO-TECHNE CORP,US09073M1045,429,"48,470",0.02%
BKW AG CHF2.50,CH0130293662,63,"16,482",0.01%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,343,"407,866",0.20%
BLACKSTONE GROUP INC/THE,US09260D1072,"1,644","315,458",0.16%
BLOCK INC,US8522341036,"1,293","146,525",0.07%
BMW,DE0005190003,851,"138,915",0.07%
BNP PARIBAS S.A.,FR0000131104,"2,615","264,984",0.13%
BOC HONG KONG HOLDINGS LTD,HK2388011192,"6,312","25,113",0.01%
BOLIDEN AB,SE0020050417,502,"22,938",0.01%
BOLLORE SE,FR0000039299,"1,003","9,187",0.00%
BOOKING HOLDINGS INC,US09857L1089,87,"450,422",0.23%
BORGWARNER INC,US0997241064,632,"33,178",0.02%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,367,"37,697",0.02%
BOSTON SCIENTIFIC CORP COM,US1011371077,"3,247","275,098",0.14%
BOUYGUES SA,FR0000120503,255,"14,059",0.01%
BP PLC SHS,GB0007980591,"40,696","354,419",0.18%
BRENNTAG SE,DE000A1DAHH0,493,"66,447",0.03%
BRIDGESTONE CORP COM,JP3830800003,922,"55,963",0.03%
BRISTOL MYERS SQUIBB C COM,US1101221083,"5,224","392,828",0.20%
BRITISH AMERICAN TOBAC ORD,GB0002875804,"5,045","216,373",0.11%
BROADCOM INC,US11135F1012,"1,030","1,684,528",0.85%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,304,"91,566",0.05%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,187,"7,946",0.00%
BROTHER INDUSTRIES LTD,JP3830000000,255,"5,954",0.00%
BROWN & BROWN INC COM,US1152361010,596,"62,121",0.03%
BROWN-FORMAN CORP -CL B CL B,US1156372096,804,"67,241",0.03%
BRP INC/CA- SUB VOTING DOO,CA05577W2004,182,"19,140",0.01%
BT GROUP PLC,GB0030913577,"12,621","29,144",0.01%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,"3,250","8,919",0.00%
BUILDERS FIRSTSOURCE INC COM USD0.01,US12008R1077,291,"71,135",0.04%
BUNGE GLOBAL SA,CH1300646267,301,"44,495",0.02%
BUNZL PLC BUNZL PLC,GB00B0744B38,"1,046","62,337",0.03%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,711,"18,822",0.01%
BUREAU VERITAS SA EUR0.12,FR0006174348,328,"12,153",0.01%
BURLINGTON STORES INC BURL,US1220171060,161,"45,828",0.02%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,309,"39,080",0.02%
CADENCE DESIGN SYSTEM COM,US04916WAA27,641,"256,064",0.13%
CAESARS ENTERTAINMENT INC,US12769G1004,454,"31,166",0.02%
CAIXIABANK,US037833EP10,"11,176","67,415",0.03%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,110,"16,063",0.01%
CAMECO CORP COM,CA13321L1085,943,"59,882",0.03%
CAMPBELL SOUP CO COM,US1344291091,449,"28,423",0.01%
CAN APARTMENT PROP REAL ESTA,CA1349211054,125,"6,778",0.00%
CANADIAN NAT RES LTD COM,CA1363851017,"2,604","251,232",0.13%
CANADIAN NATL RY CO COM,CA1363751027,"1,289","238,650",0.12%
CANADIAN PACIFIC KANSAS CITY,CA13645T1003,"2,131","248,321",0.12%
CANADIAN TIRE CORP-CLASS A,CA1366812024,172,"26,842",0.01%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,315,"11,162",0.01%
CANON INC ORD,JP3242800005,"2,684","101,012",0.05%
CAPCOM CO LTD,JP3218900003,250,"11,837",0.01%
CAPGEMINI SE,FR0000125338,448,"136,960",0.07%
CAPITAL ONE FINANCIAL CORP,US14040H1059,936,"179,782",0.09%
CAPITALAND INTEGRATED COMMER,SG1M51904654,"15,019","34,373",0.02%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,"7,346","25,792",0.01%
CAPLAND ASCENDAS REIT,SG1M77906915,"10,752","36,196",0.02%
CARDINAL HEALTH INC COM,USU1454PAA85,612,"90,458",0.05%
CARL ZEISS MEDITEC AG NPV,DE0005313704,111,"17,730",0.01%
CARLISLE COS INC COM USD1,US1423391002,134,"61,225",0.03%
CARLSBERG AS-B,DK0010181759,282,"51,861",0.03%
CARLYLE GROUP INC/THE,US14316J1088,673,"40,117",0.02%
CARMAX INC COM,US1431301027,431,"48,441",0.02%
CARNIVAL CORP COM,PA1436583006,"2,065","56,104",0.03%
CARREFOUR SA,FR0000120172,"2,048","54,916",0.03%
CARRIER GLOBAL CORP-W/I,US14448C1045,"1,955","164,592",0.08%
CATALENT INC CTLT,US1488061029,343,"22,574",0.01%
CATERPILLAR INC DEL COM,US1491231015,"1,181","511,716",0.26%
CBOE GLOBAL MARKETS INC,US12503M1080,227,"59,300",0.03%
CBRE GROUP INC,US12504L1098,761,"103,770",0.05%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,267,"17,657",0.01%
CDN IMPERIAL BK OF COM COM,CA1360691010,"2,232","158,233",0.08%
CDW CORP/DE COM USD0.01,US12514G1085,345,"115,043",0.06%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,296,"67,438",0.03%
CELLNEX TELECOM SAU CLNX,ES0105066007,"1,400","80,800",0.04%
CELSIUS HOLDINGS INC,US15118V2079,401,"32,018",0.02%
CENCORA INC,US03073E1055,400,"120,490",0.06%
CENOVUS ENERGY INC COM NPV,CA15135U1093,"3,471","85,184",0.04%
CENTENE CORP COM USD0.001,US15135B1017,"1,307","142,117",0.07%
CENTERPOINT ENERGY INC COM,US15189T1079,"1,585","66,382",0.03%
CENTRAL JAPAN RAILWAY CO,JP3566800003,"1,658","61,768",0.03%
CENTRICA PLC,GB00B033F229,"12,256","32,205",0.02%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,411,"40,401",0.02%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,482,"56,104",0.03%
CGI INC GIB/A,CA12532H1047,554,"87,406",0.04%
CHARLES RIVER LABORATORIES COM,US1598641074,145,"50,078",0.03%
CHARTER COMMUNICATIONS INC,US16119P1084,238,"135,487",0.07%
CHECK POINT SOFTWARE T ORD,IL0010824113,198,"44,399",0.02%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,564,"141,210",0.07%
CHESAPEAKE ENERGY CORP,US1651677353,312,"35,228",0.02%
CHEVRON CORP COM USD0.75,US1667641005,"4,233","925,246",0.46%
CHIBA BANK LTD/THE,JP3511800009,643,"6,805",0.00%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,64,"215,005",0.11%
CHOCOLADEFABRIKEN LINDT-REG,CH0010570759,0,"73,984",0.04%
CHR HANSEN HOLDING A/S DKK10,DK0060227585,203,"24,995",0.01%
CHUBB LTD,CH0044328745,940,"311,255",0.16%
CHUBU ELECTRIC POWER CO INC,JP3526600006,"1,778","33,664",0.02%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,"1,226","68,055",0.03%
CHURCH & DWIGHT CO INC USD1,US1713401024,622,"86,244",0.04%
CIE FINANCIERE RICHEMON-REG,CH0210483332,"1,499","302,162",0.15%
CIGNA CORP,US1255231003,687,"301,631",0.15%
CINCINNATI FINL CORP COM,US1720621010,400,"60,697",0.03%
CINTAS CORP COM,US1729081059,213,"188,002",0.09%
CISCO SYS INC COM,US17275R1023,"9,260","685,570",0.34%
CITIGROUP INC COM,US1729674242,"4,486","338,209",0.17%
CITIZENS FINANCIAL GROUP CFG,US1746101054,"1,026","49,809",0.03%
CK ASSET HOLDINGS LTD,KYG2177B1014,"5,662","41,658",0.02%
CK HUTCHISON HOLDINGS LTD,KYG217651051,"8,083","63,490",0.03%
CK INFRASTRUCTURE HOLDINGS LTD,BMG2178K1009,757,"6,140",0.00%
CLARIANT AG-REG,CH0012142631,227,"4,919",0.00%
CLEVELAND-CLIFFS INC,US1858991011,"1,001","29,968",0.02%
CLOROX CO DEL COM,US1890541097,310,"64,851",0.03%
CLOUDFLARE INC - CLASS A NET,US18915M1071,584,"71,312",0.04%
CLP HOLDINGS LTD,HK0002007356,"3,335","40,335",0.02%
CME GROUP INC,US12572Q1058,816,"251,861",0.13%
CMS ENERGY CORP COM USD0.01,US1258961002,785,"66,824",0.03%
CNH INDUSTRIAL NV COM EUR0.01,NL0010545661,"4,186","74,720",0.04%
COCA COLA CO COM,US1912161007,"9,532","823,224",0.41%
Coca-Cola Europacific Partne,GB00BDCPN049,349,"34,143",0.02%
COCA-COLA HBC AG-CDI COCA-COLA HBC AG-CD,CH0198251305,404,"17,418",0.01%
COGNIZANT TECHNOLOGY S CL A,US1924461023,"1,302","144,137",0.07%
COINBASE GLOBAL INC -CLASS A,US19260Q1076,400,"102,033",0.05%
COLGATE-PALMOLIVE CO,US1941621039,"1,861","217,417",0.11%
COLOPLAST-B,DK0060448595,333,"55,800",0.03%
COMCAST CORP-CLASS A,US20030N1019,"9,712","624,154",0.31%
COMMERZBANK AG,DE000CBK1001,"2,336","40,692",0.02%
COMPAGNIE DE SAINT-GOBAIN,FR0000125007,"1,239","133,735",0.07%
COMPASS GROUP PLC,GB00BD6K4575,"4,118","165,089",0.08%
CONAGRA BRANDS INC,US2058871029,"1,187","49,847",0.03%
CONCORDIA FINANCIAL GROUP LTD,JP3305990008,"1,228","8,231",0.00%
CONFLUENT INC-CLASS A,US20717M1036,485,"16,642",0.01%
CONOCOPHILLIPS COM,US20825C1045,"2,782","473,260",0.24%
CONSOLIDATED EDISON INC COM,US2091151041,715,"95,298",0.05%
CONSTELLATION BRANDS INC-A,US21036P1084,408,"144,483",0.07%
CONSTELLATION ENERGY-W/I,US21037T1097,760,"130,229",0.07%
CONSTELLATION SOFTWARE IN-28,CA21037X1345,48,0,0.00%
CONSTELLATION SOFTWARE INC COM STK NPV,CA21037X1006,48,"176,435",0.09%
CONTINENTAL AG,DE0005439004,126,"15,665",0.01%
COOPER COS INC COM NEW,US2166484020,125,"69,309",0.03%
COPART INC COM NPV,US2172041061,"1,971","141,550",0.07%
CORNING INC COM,US2193501051,"1,979","88,316",0.04%
CORTEVA INC-W/I,US22052L1044,"1,666","116,987",0.06%
COSTAR GROUP INC USD0.01,US22160N1090,963,"123,291",0.06%
COSTCO WHSL CORP NEW COM,US22160K1051,"1,034","1,000,557",0.50%
COTERRA ENERGY INC,US1270971039,"1,881","70,341",0.04%
COVESTRO AG-W/I 1COV,DE0006062144,249,"21,209",0.01%
CREDIT AGRICOLE SA,FR0000045072,"3,354","69,777",0.04%
CRH PLC CRH PLC,IE0001827041,"1,802","146,856",0.07%
CRODA INTERNATIONAL PLC,GB00BJFFLV09,478,"45,078",0.02%
CROWDSTRIKE HOLDINGS INC - A CRWD,US22788C1053,537,"200,756",0.10%
CROWN CASTLE INTL CORP COM,US22822V1017,"1,015","171,301",0.09%
CROWN HOLDINGS INC COM,US2283681060,333,"44,919",0.02%
CSX CORP COM,US1264081035,"4,724","240,034",0.12%
CUMMINS INC COM,US2310211063,330,"115,978",0.06%
CVS HEALTH CORP CVS,US1266501006,"2,963","342,917",0.17%
CYBER-ARK SOFTWARE LTD/ISRAE CYBR,IL0011334468,56,"18,053",0.01%
D R HORTON INC COM,US23331A1097,726,"161,808",0.08%
DAI NIPPON PRINTING CO LTD,JP3493800001,653,"28,316",0.01%
DAIFUKU CO LTD,JP3497400006,"1,056","31,300",0.02%
DAI-ICHI LIFE HOLDINGS INC,JP3476480003,"1,732","53,871",0.03%
DAIICHI SANKYO CO LTD,JP3475350009,"4,291","172,730",0.09%
DAIKIN INDUSTRIES LTD,JP3481800005,576,"137,650",0.07%
DAIMLER TRUCK HOLDING AG,DE000DTR0CK8,"1,350","74,377",0.04%
DAITO TRUST CONSTRUCT CO LTD,JP3486800000,207,"35,187",0.02%
DAIWA HOUSE INDUSTRY CO LTD,JP3505000004,814,"36,128",0.02%
DAIWA HOUSE REIT INVESTMENTCO,JP3046390005,8,"21,798",0.01%
DAIWA SECS GROUP INC,JP3502200003,"4,789","47,246",0.02%
DANAHER CORP DEL COM,US2358511028,"1,597","541,466",0.27%
DANONE,FR0000120644,"1,542","146,454",0.07%
DANSKE BK A/S BEARER SHS,DK0010274414,"2,044","80,063",0.04%
DARDEN RESTAURANTS INC COM,US2371941053,298,"71,715",0.04%
DARLING INGREDIENTS INC,US2372661015,432,"31,582",0.02%
DASSAULT AVIATION SA,FR0014004L86,29,"8,459",0.00%
DASSAULT SYSTEMES SE,FR0014003TT8,"1,668","119,471",0.06%
DATADOG INC - CLASS A DDOG,US23804L1035,603,"107,296",0.05%
DAVIDE CAMPARI-MILANO NV,NL0015435975,664,"10,974",0.01%
DAVITA INC,US23918K1088,142,"21,872",0.01%
DBS GROUP HOLDINGS LTD,SG1L01001701,"4,092","151,899",0.08%
DCC PLC ORD,IE0002424939,112,"12,141",0.01%
DECKERS OUTDOOR CORP COM USD0.01,US2435371073,55,"53,864",0.03%
DEERE & CO COM,US2441991054,642,"376,175",0.19%
DELIVERY HERO AG,DE000A2E4K43,290,"11,755",0.01%
DELL TECHNOLOGIES -C W/I,US24703L2025,560,"62,767",0.03%
DELTA AIR LINES INC COM USD0.0001,US2473617023,194,"11,445",0.01%
DEMANT A/S,DK0060738599,130,"8,354",0.00%
DENSO CORP ORD,JP3551500006,"4,314","95,383",0.05%
DENTSU GROUP INC,JP3551520004,705,"26,524",0.01%
DESCARTES SYSTEMS GRP/THE COM NPV,CA2499061083,255,"31,596",0.02%
DEUTSCHE BANK AG NAMEN ORD,DE0005140008,"4,716","94,401",0.05%
DEUTSCHE BOERSE AG,DE0005810055,436,"131,680",0.07%
DEUTSCHE TELEKOM NPV(REGD),DE0005557508,"7,345","258,615",0.13%
