Hostplus Superannuation Fund,,,,
HC International Shares-Emerging Markets Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HC International Shares-Emerging Markets Option �Assets,,,Summary,
ANHUI HELI CO LTD-A,CNE000000MM6,"4,682","17,546",0.03%
ANHUI KOUZI DISTILLERY CO -A,CNE1000022S6,"1,309","12,201",0.02%
ANKER INNOVATIONS TECHNOLO-A,CNE1000047B9,"2,659","48,481",0.08%
ANTA SPORTS PRODUCTS LTD,KYG040111059,"5,738","81,573",0.13%
ANTOFAGASTA PLC,GB0000456144,"7,328","229,928",0.37%
ARCA CONTINENTAL SAB DE CV,MX01AC100006,"8,965","143,854",0.23%
ARCSOFT CORP LTD-A 0 21-31/DEC/49,CNE100003MH9,"1,920","16,217",0.03%
ASE TECHNOLOGY HOLDINGS CO LTD,TW0003711008,"45,064","290,503",0.47%
ASIAN PAINTS LTD,INE021A01026,"2,325","139,309",0.22%
ASMPT LTD,KYG0535Q1331,"4,308","60,239",0.10%
ASUSTEK COMPUTER INC ORD,TW0002357001,"5,944","138,938",0.22%
AVIC AERO-ENGINE CONTROLS-A,CNE000000RM5,728,"2,982",0.00%
AXIS BANK LTD,INE238A01034,"5,693","110,515",0.18%
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,"85,865","376,921",0.61%
BANGKOK BANK-FOR REG,TH0001010014,"27,477","184,638",0.30%
BANK CENTRAL ASIA TBK,ID1000109507,"1,252,529","1,120,695",1.81%
BANK MANDIRI TBK PT,ID1000095003,"239,184","137,740",0.22%
BANK NEGARA INDONESIA (PERSERO) TBK,ID1000096605,"189,417","96,910",0.16%
BANK OF BEIJING CO LTD -A,CNE100000734,"51,069","47,614",0.08%
BANK OF CHANGSHA CO LTD-A,CNE100003F50,"8,782","12,326",0.02%
BANK OF GUIYANG CO LTD-A,CNE100002FX2,"3,218","3,404",0.01%
BANK OF HANGZHOU CO LTD-A,CNE100002GQ4,"1,485","3,058",0.00%
BANK OF SHANGHAI CO LTD-A,CNE100002FM5,356,437,0.00%
BANK RAKYAT INDONESIA PERSER,ID1000118201,"661,756","360,616",0.58%
BAOSHAN IRON & STEEL CO-A,CNE0000015R4,"80,627","98,404",0.16%
BBMG CORPORATION-A,CNE1000010M4,"20,234","7,954",0.01%
BEIJING ROBOROCK TECHNOLOG-A,CNE100003R80,785,"45,732",0.07%
BEIJING SHIJI INFORMATION -A,CNE100000668,147,295,0.00%
BEIJING TONGRENTANG CO-A,CNE000000R69,715,"7,905",0.01%
BEIJING YANJING BREWERY CO-A,CNE000000S84,"14,995","26,634",0.04%
BHARTI AIRTEL LIMITED,INE397D01024,"54,128","983,950",1.58%
BID CORP LTD BID,ZAE000216537,"2,664","91,097",0.15%
BIG HIT ENTERTAINMENT CO LTD,KR7352820005,341,"90,575",0.15%
BOE TECHNOLOGY GROUP CO LT-A,CNE0000016L5,"108,584","87,158",0.14%
BRILLIANCE CHINA AUTOMOTIVE,BMG1368B1028,"78,069","63,737",0.10%
BYD CO LTD -A,CNE100001526,"2,309","94,089",0.15%
CAPITEC BANK HOLDINGS LTD ZAR0.01,ZAE000035861,773,"125,471",0.20%
CECEP SOLAR ENERGY CO LT-A,CNE0000000K1,"17,339","19,913",0.03%
CHANGSHA ZOOMLION HEAVY INDS,CNE000001527,"34,518","46,391",0.07%
CHANGZHOU XINGYU AUTOMOTIV-A,CNE1000011H2,84,"2,280",0.00%
CHAOZHOU THREE-CIRCLE GROU-A,CNE100001Y42,751,"4,550",0.01%
CHENGDU XINGRONG ENVIRONME-A,CNE000000HN4,"8,602","10,073",0.02%
CHINA CONSTRUCTION BANK-A,CNE100000742,"77,635","104,019",0.17%
CHINA INTERNATIONAL CAPITA-H,CNE100002359,"25,576","55,011",0.09%
CHINA INTERNATIONAL CAPTAL-A,CNE1000048J0,"9,721","76,126",0.12%
CHINA JUSHI CO LTD-A,CNE000000YM1,"1,438","2,910",0.00%
CHINA LIFE INSURANCE CO- A,CNE000001Q93,597,"3,485",0.01%
CHINA LONGYUAN POWER GROUP-H,CNE100000HD4,"114,333","127,033",0.20%
CHINA MERCHANTS BANK - H,CNE1000002M1,"24,282","123,960",0.20%
CHINA MERCHANTS BANK-A,CNE000001B33,"15,875","90,898",0.15%
CHINA MERCHANTS EXPRESSWAY-A,CNE1000032B1,"11,640","23,405",0.04%
CHINA MERCHANTS PORT HOLDINGS,HK0144000764,"36,087","72,064",0.12%
CHINA MERCHANTS SECURITIES-A,CNE100000HK9,"1,992","5,594",0.01%
CHINA METAL RECYCLING,KYG211311009,"14,118",0,0.00%
CHINA MINSHENG BANKING-A,CNE0000015Y0,"86,855","66,856",0.11%
CHINA NATIONAL ELECTRIC AP-A,CNE100003NR6,870,"3,676",0.01%
CHINA OVERSEAS LAND & INVEST,HK0688002218,"20,652","53,334",0.09%
CHINA PACIFIC INSURANCE GR-A,CNE1000008M8,161,789,0.00%
CHINA PETROLEUM & CHEMICAL-A,CNE0000018G1,"5,210","5,984",0.01%
CHINA RESOURCES GAS GROUP,BMG2113B1081,"75,280","361,697",0.58%
CHINA SOUTH PUBLISHING -A,CNE100000W03,"30,037","62,871",0.10%
CHINA TRANSINFO TECHNOLOGY-A,CNE100000MJ1,"1,994","4,602",0.01%
CHINA UNITED NETWORK-A,CNE000001CS2,"24,006","21,641",0.03%
CHINA YONGDA AUTOM HKD0.01,KYG2162W1024,"11,097","6,102",0.01%
CHONGQING RURAL COMMERCIAL-A,CNE100003NZ9,"76,513","64,250",0.10%
CIA VALE DO RIO DOCE-ADR,US91912E1055,"10,830","251,720",0.41%
CIMB GROUP HOLDINGS BERHAD,MYL1023OO000,"70,359","131,276",0.21%
CITIC SECURITIES CO-A SHARES,CNE000001DB6,108,453,0.00%
CJ CHEIJEDANG CORP,KR7097950000,285,"104,953",0.17%
CNHTC JINAN TRUCK CO LTD-A,CNE0000010Y1,"6,648","18,281",0.03%
COFCO TUNHE CO LTD-A 600737,CNE000000LH8,"1,088","1,845",0.00%
CONTEMPORARY AMPEREX TECHN-A,CNE100003662,"7,468","250,925",0.40%
CORP INMOBILIARIA VESTA SAB COM NPV,MX01VE0M0003,"80,467","469,560",0.76%
COSAN SA INDUSTRIA COMERCIO COM NPV,BRCSANACNOR6,"35,366","206,567",0.33%
CREDICORP LTD COM USD5,BMG2519Y1084,486,"106,841",0.17%
CRRC CORP LTD,CNE100000CP9,"34,182","37,005",0.06%
CSPC PHARMACEUTICAL GROUP LTD,HK1093012172,"114,979","156,667",0.25%
CYRELA BRAZIL REALTY,BRCYREACNOR7,"15,403","111,902",0.18%
DAQIN RAILWAY CO LTD -A,CNE000001NG4,"26,656","39,556",0.06%
DELTA ELECTRONICS INC,TW0002308004,"9,561","143,125",0.23%
DENTIUM CO LTD 145720,KR7145720009,"1,257","187,398",0.30%
DINO POLSKA SA DNP,PLDINPL00011,"2,284","392,229",0.63%
DONG-E E-JIAO-A,CNE0000006Y9,"5,669","57,546",0.09%
EMAAR PROPERTIES PJSC,AEE000301011,"58,377","184,488",0.30%
EN+ GROUP INTERNATIONAL PJSC,RU000A100K72,"1,690",0,0.00%
EPAM SYSTEMS INC EPAM SYSTEMS INC,US29414B1044,181,"78,785",0.13%
ERSTE GROUP BANK AG,AT0000652011,"2,806","166,841",0.27%
ESPRESSIF SYSTEMS SHANGHAI-A,CNE100003MR8,422,"8,943",0.01%
FIBRA UNO ADMINISTRACION SA,MXCFFU000001,"32,293","85,432",0.14%
FIRSTRAND LTD ZAR0.01,ZAE000066304,"24,550","144,622",0.23%
FIVE-STAR BUSINESS FINANCE L,INE128S01021,"5,817","75,281",0.12%
FOCUSED PHOTONICS HANGZHOU-A,CNE100001229,713,"2,327",0.00%
FOSHAN HAITIAN FLAVOURING -A,CNE100001SL2,909,"7,098",0.01%
FOXCONN INDUSTRIAL INTERNE-A,CNE1000031P3,"8,471","26,361",0.04%
FRESHWORKS INC-CL A,US3580541049,"1,656","57,016",0.09%
FUJIAN FOXIT SOFTWARE DEVE-A,CNE100004348,463,"6,655",0.01%
FUYAO GROUP GLASS INDUSTR-A,CNE000000230,"9,445","72,682",0.12%
GALAXY ENTERTAINMENT GROUP L,HK0027032686,"14,325","117,622",0.19%
GANFENG LITHIUM GROUP CO L-A,CNE100000SF6,685,"6,032",0.01%
G-BITS NETWORK TECHNOLOGY-A,CNE100002GK7,708,"35,737",0.06%
GF SECURITIES CO LTD-A,CNE0000008L2,"25,010","73,558",0.12%
GLOBALWAFERS CO LTD,TW0006488000,"5,816","163,032",0.26%
GLODON CO LTD-A,CNE100000PH8,686,"2,419",0.00%
GONGNIU GROUP CO LTD-A,CNE100003RL0,855,"16,825",0.03%
GREAT WALL MOTOR CO LTD-A,CNE1000018V8,"3,136","16,279",0.03%
GREE ELECTRIC APPLIANCES I-A,CNE0000001D4,"15,092","99,928",0.16%
GRUPO AEROPORTUARIO DEL-B SH SER 'B' NPV,MX01GA000004,"36,222","929,220",1.50%
GRUPO FINANCIERO BANORTE SAB D,MXP370711014,"50,818","750,969",1.21%
GRUPO MEXICO SAB DE CV-SER B SER'B'COM N,MXP370841019,"18,424","150,164",0.24%
GUANGDONG INVESTMENT LTD,HK0270001396,"45,077","48,054",0.08%
GUANGDONG LY INTELLIGENT M-A,CNE1000015L5,"44,181","61,469",0.10%
GUANGZHOU BAIYUNSHAN PHAR-A,CNE000001733,"1,055","6,211",0.01%
GUOSEN SECURITIES CO LTD-A,CNE100001WS9,84,147,0.00%
GUOTAI JUNAN SECURITIES CO-A,CNE1000022F3,"26,208","80,263",0.13%
HAFEI AVIATION INDUSTRY CO-A,CNE0000015V6,291,"2,306",0.00%
HAIER SMART HOME CO LTD-A,CNE000000CG9,"17,124","74,013",0.12%
HAIER SMART HOME CO LTD-H,CNE1000048K8,"16,964","70,203",0.11%
HAITIAN INTERNATIONAL HLDGS,KYG4232C1087,"53,077","192,458",0.31%
HANA FINANCIAL HOLDINGS,KR7086790003,"2,839","140,211",0.23%
HANGZHOU BINJIANG REAL EST-A,CNE100000BS5,364,544,0.00%
HANGZHOU ELECTRONIC SOUL N-A,CNE100002GB6,"1,064","5,033",0.01%
HANGZHOU OXYGEN PLANT GROU-A,CNE100000Q68,"6,065","36,462",0.06%
HANGZHOU TIGERMED CONSULTI-A,CNE100001KV8,343,"3,879",0.01%
HDFC BANK LIMITED,INE040A01034,"10,510","316,368",0.51%
HDFC BANK LTD-ADR ADR REPS 3 SHS,US40415F1012,"14,470","1,423,134",2.29%
HEBEI YANGYUAN ZHIHUI BEVE-A,CNE100002ST3,"1,207","5,279",0.01%
HEILAN HOME CO LTD -A 600398,CNE0000016H3,"26,154","39,941",0.06%
HENAN LINGRUI PHARMACEUTIC-A 600285,CNE000001501,"2,274","8,010",0.01%
HENGDIAN GROUP DMEGC -A,CNE000001N70,"4,652","12,964",0.02%
HINDUSTAN AERONAUTICS LTD,INE066F01020,"3,972","196,137",0.32%
HISENSE ELECTRIC CO LTD-A,CNE000000PF3,555,"2,388",0.00%
HISENSE HOME APPLIANCES G-A,CNE000000LC9,"6,862","28,812",0.05%
HIWIN TECHNOLOGIES CORP TWD10,TW0002049004,"9,540","107,054",0.17%
HONG KONG EXCHANGES & CLEAR,HK0388045442,"2,189","110,104",0.18%
HUA HONG SEMICONDUCTOR LTD,HK0000218211,"10,778","38,191",0.06%
HUAFA INDUSTRIAL CO LTD ZH-A,CNE000001GR5,"1,845","2,738",0.00%
HUATAI SECURITIES CO LTD-A,CNE100000LQ8,"49,501","142,123",0.23%
HUAXIA BANK CO LTD-A,CNE000001FW7,"17,714","20,490",0.03%
HUAYU AUTOMOTIVE SYSTEMS -A,CNE000000M15,"15,228","51,023",0.08%
HUAZHU GROUP LTD-ADR,US44332N1063,383,"18,752",0.03%
HUNAN VALIN STEEL CO LTD -A,CNE000001006,"18,715","19,836",0.03%
HYUNDAI MOBIS,KR7012330007,345,"93,144",0.15%
ICICI BANK LTD,INE090A01021,"17,187","301,648",0.49%
INDOCEMENT TUNGGAL PRAKARSA TBK,ID1000061302,"255,236","228,371",0.37%
INDRAPRASTHA GAS LTD,INE203G01027,"47,060","346,720",0.56%
INDUSTRIAL BANK CO LTD -A,CNE000001QZ7,"16,383","54,658",0.09%
INDUSTRIAL SECURITIES CO-A,CNE100000V95,"29,311","35,411",0.06%
INFOSYS LTD,US4567881085,"3,986","107,372",0.17%
INNER MONGOLIA YILI INDUS-A,CNE000000JP5,"23,115","127,261",0.20%
ITAU UNIBANCO HLDNG-PREF ADR,US4655621062,"43,111","439,100",0.71%
ITC LTD,INE154A01025,"22,463","182,805",0.29%
JAFRON BIOMEDICAL CO LTD-A,CNE100002995,"1,409","6,446",0.01%
https://url.au.m.mimecastprotect.com/s/VrI1CoVzE7hlDoAqsOdbHn?domain=jd.com INC - CL A,KYG8208B1014,262,"5,533",0.01%
https://url.au.m.mimecastprotect.com/s/VrI1CoVzE7hlDoAqsOdbHn?domain=jd.com INC-ADR,US47215P1066,"2,157","91,313",0.15%
JERONIMO MARTINS,PTJMT0AE0001,"2,685","100,163",0.16%
JIANGSHAN OUPAI DOOR INDUS-A,CNE100002YX3,"1,210","7,396",0.01%
JIANGSU CHANGJIANG ELECTRONI,CNE000001F05,"8,568","52,658",0.08%
JIANGSU CHANGSHU RURAL COM-A,CNE100002RJ6,"8,386","11,028",0.02%
JIANGSU PHOENIX PUBLISH-A,CNE1000019Q6,"8,166","14,808",0.02%
JIANGSU YUYUE MEDICAL EQU-A,CNE1000009X3,"4,009","28,534",0.05%
JIANGXI JIANGZHONG PHARMACEU,CNE000000M80,441,"1,896",0.00%
JINGJIN ENVIRONMENTAL PROT-A,CNE100003M36,"7,978","36,303",0.06%
JINYU BIO-TECHNOLOGY CI LT-A,CNE000000Y37,"3,150","6,982",0.01%
JOINCARE PHARMACEUTICAL GR-A,CNE000001816,"11,069","28,318",0.05%
JOINN LABORATORIES CHINA C-A,CNE100002W27,226,"1,103",0.00%
JOINTOWN PHARMACEUTICAL-A,CNE100000W45,"28,367","40,927",0.07%
KANSAI PAINT CO LTD,JP3229400001,"6,159","154,241",0.25%
KE HOLDINGS INC,US4824971042,"4,304","102,247",0.16%
KEHUA DATA CO LTD -A,CNE100000K31,555,"3,162",0.01%
KINGNET NETWORK CO LTD-A 002517,CNE100000XB5,"6,105","14,036",0.02%
KOTAK MAHINDRA BANK LTD,INE237A01028,"9,755","327,801",0.53%
KPIT TECHNOLOGY LTD,INE04I401011,"7,439","198,316",0.32%
KT CORP,KR7030200000,"2,748","107,564",0.17%
KT N G CORP,KR7033780008,"1,420","140,393",0.23%
KWEICHOW MOUTAI CO LTD-A,CNE0000018R8,"1,548","549,969",0.89%
LAS VEGAS SANDS CORP COM USD0.001,US5178341070,961,"69,272",0.11%
LENS TECHNOLOGY CO LTD-A,CNE100001YW7,"26,909","73,106",0.12%
LG CHEM LTD,KR7051910008,265,"150,712",0.24%
LG CORP,KR7003550001,"1,440","140,758",0.23%
LG ENERGY SOLUTION,KR7373220003,58,"28,098",0.05%
LI NING CO LTD,KYG5496K1242,"13,382","52,490",0.08%
LIANHE CHEMICAL TECHNOLOGY-A,CNE100000C15,"7,251","10,640",0.02%
LIVON PHARMACEUTICAL GROU-A,CNE0000002Y8,"12,164","87,651",0.14%
LOTES CO LTD TWD10,TW0003533006,874,"44,677",0.07%
LUXI CHEMICAL GROUP CO LT-A,CNE000000WN3,"10,915","22,531",0.04%
LUXSHARE PRECISION INDUSTR-A,CNE100000TP3,"2,279","16,162",0.03%
MACROTECH DEVELOPERS LTD,INE670K01029,"8,647","155,868",0.25%
MAHINDRA & MAHINDRA LTD,INE101A01026,"4,146","126,268",0.20%
MAKEMYTRIP LTD USD0.0005,MU0295S00016,"1,425","98,131",0.16%
MALAYSIA AIRPORTS HLDGS BHD,MYL5014OO005,"108,127","253,817",0.41%
MARUTI SUZUKI INDIA LTD,INE585B01010,"5,901","1,070,569",1.72%
MAX HEALTHCARE INST LTD,INE027H01010,"7,331","88,598",0.14%
MEITUAN-CLASS B,KYG596691041,"8,726","134,131",0.22%
MERCADOLIBRE INC COM STK USD0.001,US58733R1023,336,"773,949",1.25%
METALLURGICAL CORP OF CHIN-A,CNE100000FX6,"28,047","17,664",0.03%
MIDEA GROUP CO LTD-A,CNE100001QQ5,"28,620","321,791",0.52%
MINEBEA MITSUMI INC,JP3906000009,"1,293","38,958",0.06%
MINOR INTERNATIONAL PCL-FOR THB1(ALIEN M,TH0128B10Z17,"111,314","140,994",0.23%
MINTH GROUP LTD,KYG6145U1094,"24,523","72,628",0.12%
MLS CO LTD-A,CNE100001X19,253,450,0.00%
MOSCOW EXCHANGE MICEX-RTS,RU000A0JR4A1,"27,473",0,0.00%
MULTIPLAN EMPREENDIMENTOS COM NPV,BRMULTACNOR5,"14,975","128,399",0.21%
MUYUAN FOODSTUFF CO LTD-A,CNE100001RQ3,"1,606","13,615",0.02%
NANHUA FUTURES CO LTD-A,CNE100003PC3,"2,389","5,901",0.01%
NARI TECHNOLOGY DEVELOPMEN-A,CNE000001G38,"9,803","45,035",0.07%
NASPERS LTD-N SHS,ZAE000325783,848,"212,690",0.34%
NAVER CORP,KR7035420009,436,"111,134",0.18%
NETEASE INC,KYG6427A1022,"7,834","206,735",0.33%
NEW CHINA LIFE INSURANCE C-A,CNE1000019Y0,32,208,0.00%
NEW ORIENTAL EDUCATIO-SP ADR,US6475812060,"1,306","140,288",0.23%
NEWLAND DIGITAL TECHNOLOGY-A,CNE0000014B1,"3,971","16,028",0.03%
NINGBO BOWAY ALLOY MA-RIGHTS22DEC23,BBG01KPTZ148,53,0,0.00%
NINGBO BOWAY ALLOY MATERIA-A,CNE100000ZK1,"1,715","5,483",0.01%
NINGBO SANXING MEDICAL CO -A,CNE100001567,"10,293","43,430",0.07%
Northcape Capital Australia,MXP320321310,"58,680","1,122,281",1.81%
NOVATEK MICROELECTRONICS COR,TW0003034005,"7,359","181,671",0.29%
OCI,NL0010558797,"2,324","98,732",0.16%
OCI HOLDINGS CO LTD,KR7010060002,471,"56,914",0.09%
ODONTOPREV S.A. COM NPV,BRODPVACNOR4,"24,210","84,872",0.14%
ORBIA ADVANCE CORP SAB DE CV,MX01OR010004,"26,182","85,239",0.14%
PACIFIC BASIN SHIPPING LTD,BMG684371393,"116,052","55,977",0.09%
Paradice Investment Management,,"3,451,004","3,916,889",6.31%
PB FINTECH LTD,INE417T01026,"8,961","125,409",0.20%
PDD HOLDINGS INC,US7223041028,"1,189","254,926",0.41%
PERFECT WORLD CO LTD-A,CNE1000018W6,"13,565","33,057",0.05%
PETRO RIO SA PRIO3,BRPRIOACNOR1,"9,241","128,385",0.21%
PETROCHINA CO LTD-A,CNE1000007Q1,"80,760","117,349",0.19%
PETROCHINA CO LTD-H,CNE1000003W8,"374,468","362,650",0.58%
PING AN BANK CO LTD-A,CNE000000040,"37,667","72,795",0.12%
PING AN INSURANCE GROUP CO-A,CNE000001R84,"12,124","100,557",0.16%
PING AN INSURANCE GROUP CO-H,CNE1000003X6,"64,678","429,108",0.69%
PORTO SEGURO SA COM NPV,BRPSSAACNOR7,"14,043","121,761",0.20%
POWER GRID CORP OF INDIA LTD,INE752E01010,"43,652","182,351",0.29%
PROYA COSMETICS CO LTD-A,CNE100002TP9,"2,384","48,762",0.08%
QINGDAO GAOCE TECHNOLOGY C-A,CNE1000044B6,"1,005","8,066",0.01%
QINGDAO TGOOD ELECTRIC-A,CNE100000H69,"5,127","21,208",0.03%
RELIANCE INDUSTRIES LTD,INE002A01018,"12,300","559,963",0.90%
RICHTER GEDEON NYRT,HU0000123096,"1,769","65,579",0.11%
ROBINSONS RETAIL HOLDINGS INC,PHY7318T1017,"35,229","36,969",0.06%
SAIC MOTOR CORPORATION LTD-A,CNE000000TY6,"18,004","50,136",0.08%
SAMSONITE INTERNATIONAL SA,LU0633102719,"44,684","215,949",0.35%
SAMSUNG C&T CORP,KR7028260008,"1,027","151,273",0.24%
SAMSUNG ELECTRONICS CO LTD,KR7005930003,"38,236","3,415,470",5.50%
SAMSUNG ENGINEERING CO LTD SHS,KR7028050003,"3,171","104,648",0.17%
SAMSUNG HEAVY INDUSTRIES,KR7010140002,"8,723","76,926",0.12%
SAMSUNG LIFE INSURANCE CO KRW5000,KR7032830002,720,"56,624",0.09%
SAMSUNG SDI CO LTD,KR7006400006,"1,741","934,993",1.51%
SANGFOR TECHNOLOGIES INC-A,CNE1000033T1,239,"3,552",0.01%
SANLAM LTD SLM,ZAE000070660,"21,561","125,787",0.20%
SDIC POWER HOLDINGS CO LTD-A,CNE000000JM2,"2,777","7,532",0.01%
SHANDONG BOHUI PAPER INDU-A,CNE000001J19,210,269,0.00%
SHANDONG HI-SPEED CO LTD -A,CNE0000019Y2,"14,245","20,347",0.03%
SHANDONG NANSHAN ALUMINUM-A,CNE000001139,"55,728","33,721",0.05%
SHANDONG SINOCERA FUNCTION - A,CNE100001FB0,459,"2,183",0.00%
SHANDONG SUN PAPER INDUSTR-A,CNE000001P52,"1,409","3,529",0.01%
SHANGHAI BAOSIGHT SOFTWARE-A,CNE000000C66,"10,033","100,769",0.16%
SHANGHAI CONSTRUCTION CO-A,CNE000000WR4,"20,687","9,963",0.02%
SHANGHAI ELECTRIC GRP CO L-A,CNE100000D55,"1,118",960,0.00%
SHANGHAI FOSUN PHARMACEUTI-A,CNE100001M79,"22,740","72,554",0.12%
SHANGHAI HANBELL PRECISE -A,CNE1000006J8,"10,333","47,339",0.08%
SHANGHAI ORIENTAL PEARL ME-A,CNE0000004Z1,312,484,0.00%
SHANGHAI PHARMACEUTICALS-A,CNE000000C82,"10,200","35,122",0.06%
SHANGHAI PUDONG ROAD&BRIDG-A,CNE000001GY1,"1,300","1,685",0.00%
SHANGHAI RURAL COMMERCIAL -A,CNE100004QD7,"9,239","10,915",0.02%
SHANGHAI TUNNEL ENGINEERIN-A,CNE000000B83,"14,437","17,115",0.03%
SHANGHAI YUYUAN TOURIST-A,CNE000000594,"26,506","33,877",0.05%
SHANYING INTL HLDG CO LTD-A,CNE0000019B0,"3,721","1,486",0.00%
SHENWAN HONGYUAN GROUP CO-A,CNE100002FD4,"7,222","6,600",0.01%
SHENZHEN INOVANCE TECHNOLO-A,CNE100000V46,"9,770","126,961",0.20%
SHENZHEN KINWONG ELECTRONI-A,CNE100002FZ7,864,"4,010",0.01%
SHENZHEN MINDRAY BIO-MEDIC-A,CNE100003G67,446,"26,678",0.04%
SHENZHEN OVERSEAS CHINESE-A,CNE000000SS0,"27,309","17,480",0.03%
SHENZHEN SC NEW ENERGY TEC-A,CNE100003G91,"3,030","46,160",0.07%
SHENZHEN SUNWAY COMMUNICAT-A,CNE100000W94,"1,661","8,070",0.01%
SHENZHEN TRANSSION HOLDING-A,CNE100003P74,"2,614","74,447",0.12%
SICHUAN CHUANTOU ENERGY CO-A,CNE000000BQ0,"23,728","73,840",0.12%
SICHUAN KELUN PHARMACEUTIC-A,CNE100000PW7,"9,694","57,961",0.09%
SIMPLO TECHNOLOGY CO LTD TWD10,TW0006121007,"6,219","124,729",0.20%
SINGAPORE TELECOMMUNICATIONS,SG1T75931496,"85,340","234,189",0.38%
SINOMA SCIENCE&TECHNOLOGY -A,CNE000001P78,"24,891","81,556",0.13%
SINOPEC ENGINEERING GROUP-H,CNE100001NV2,"41,240","30,960",0.05%
SINOPEC SHANGHAI PETROCHE-A,CNE000000BB2,"6,661","3,921",0.01%
SINOSEAL HOLDING CO LTD-A,CNE1000020P6,"8,546","66,490",0.11%
SINOSOFT CO LTD-A,CNE100003PB5,"7,097","43,794",0.07%
SINOTRANS LIMITED-A,CNE100003GS8,"15,190","16,382",0.03%
SK HYNIX INC,KR7000660001,"4,072","655,680",1.06%
SK TELECOM CO LTD ORD,KR7017670001,"2,791","159,143",0.26%
SOBUTE NEW MATERIALS CO LTD,CNE100002TT1,"1,865","3,911",0.01%
SOOCHOW SECURITIES CO LTD-A,CNE1000019P8,"27,941","42,038",0.07%
SUNGROW POWER SUPPLY CO LT-A,CNE1000018M7,"2,068","37,283",0.06%
SUNWODA ELECTRONIC CO LTD-A,CNE100001260,"4,033","12,252",0.02%
SUZUKI MOTOR CORPORATION,JP3397200001,"3,740","234,575",0.38%
SWIRE PACIFIC LTD  'A',HK0019000162,"8,681","107,697",0.17%
TAIWAN SEMICONDUCTOR MANUFAC,TW0002330008,"55,344","1,567,142",2.52%
TAIWAN SEMICONDUCTOR-SP ADR,US8740391003,"15,397","2,346,753",3.78%
TANGSHAN PORT GROUP CO LTD-A,CNE100000R26,"47,497","34,214",0.06%
TANGSHAN SANYOU CHEMICAL I-A,CNE000001F39,799,903,0.00%
TATA CONSULTANCY SVS LTD,INE467B01029,"13,751","918,662",1.48%
