Hostplus Superannuation Fund,,,,
HC Indexed Defensive Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HC Indexed Secure Option �Assets,,,Summary,
ADOBE INC,US00724F1012,4,"3,618",0.04%
ADP EUR3,FR0010340141,0,61,0.00%
ADRIATIC METALS PLC-CDI,AU0000004772,74,295,0.00%
ADVANCED MICRO DEVICES COM,US0079031078,15,"3,139",0.04%
ADVANTEST CORP ORD,JP3122400009,7,351,0.00%
ADYEN NV ADYEN,NL0012969182,0,361,0.00%
AEGON LTD,BMG0112X1056,32,268,0.00%
AENA SME SA,ES0105046009,1,193,0.00%
AEON CO LTD,JP3388200002,7,218,0.00%
AERCAP HOLDINGS NV EUR0.01,NL0000687663,2,201,0.00%
AES CORP COM,US00130H1059,5,140,0.00%
AET AND D HOLDINGS,SS0000099953,9,0,0.00%
AFLAC INC,US0010551028,5,620,0.01%
AGC INC,JP3112000009,2,125,0.00%
AGEAS,BE0974264930,1,54,0.00%
AGILENT TECHNOLOGIES I COM,US00846U1016,3,581,0.01%
AGL ENERGY LTD,AU000000AGL7,188,"1,786",0.02%
AGNICO EAGLE MINES LTD,CA0084741085,6,456,0.01%
AIA GROUP LTD USD1.00,HK0000069689,105,"1,345",0.02%
AIB GROUP PLC,IE00BF0L3536,11,72,0.00%
AIR CANADA AC,CA0089118776,1,18,0.00%
AIR LIQUIDE SA,USU1851TAB71,5,"1,331",0.02%
AIR PRODS & CHEMS INC COM,US0091581068,2,803,0.01%
AIRBNB INC,US0090661010,4,829,0.01%
AISIN CORP,JP3102000001,1,71,0.00%
AJINOMOTO INC COM,JP3119600009,3,196,0.00%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,1,200,0.00%
AKER BP ASA,NO0010345853,2,88,0.00%
AKZO NOBEL,NL0013267909,1,177,0.00%
ALBEMARLE CORP,US0126531013,1,200,0.00%
ALBERTSONS COS INC - CLASS A,US0130911037,3,117,0.00%
ALCON INC,CH0432492467,4,511,0.01%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,2,299,0.00%
ALFA LAVAL AB,SE0000695876,5,279,0.00%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,5,47,0.00%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,1,264,0.00%
ALIMENTATION COUCHE-TARD INC,CA01626P1484,7,604,0.01%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,1,119,0.00%
ALLIANT ENERGY CORP COM,US0188021085,2,155,0.00%
ALLIANZ SE-REG,DE0008404005,4,"1,419",0.02%
ALLKEM LTD,AU0000193666,187,"1,834",0.02%
ALLSTATE CORP COM,US0200021014,2,504,0.01%
ALLY FINANCIAL INC ALLY,US02005N1000,3,135,0.00%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,1,296,0.00%
ALPHABET INC-CL A,US02079K3059,54,"11,088",0.14%
ALPHABET INC-CL C,US02079K1079,48,"9,858",0.12%
ALS LTD,AU000000ALQ6,151,"1,936",0.02%
ALSTOM,FR0010220475,3,58,0.00%
ALTAGAS LTD COM NPV,CA0213611001,2,47,0.00%
ALTIUM LTD NPV,AU000000ALU8,38,"1,785",0.02%
ALTRIA GROUP INC,US02209S1033,16,953,0.01%
ALUMINA LTD,AU000000AWC3,731,662,0.01%
AMADEUS IT GROUP SA,ES0109067019,4,441,0.01%
AMAZON COM INC COM,US0231351067,85,"18,919",0.23%
AMCOR PLC,JE00BJ1F3079,11,162,0.00%
AMCOR PLC-CDI,AU000000AMC4,189,"2,686",0.03%
AMERADA HESS CORP COM,US42809H1077,3,538,0.01%
AMEREN CORP COM,US0236081024,3,334,0.00%
AMERICAN ELEC PWR INC COM,US0255371017,5,549,0.01%
AMERICAN EXPRESS CO COM,US0258161092,6,"1,575",0.02%
AMERICAN FINL GROUP IN COM,US0259321042,1,94,0.00%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,3,178,0.00%
AMERICAN INTL GROUP IN COM,US0268747849,7,649,0.01%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,4,"1,342",0.02%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,2,352,0.00%
AMERIPRISE FINANCIAL INC COM,US03076C1062,1,525,0.01%
AMETEK INC COM USD0.01,US0311001004,2,444,0.01%
AMGEN INC COM,US0311621009,5,"2,045",0.03%
AMP LIMITED,AU000000AMP6,871,810,0.01%
AMPHENOL CORP-CL A CL A,US0320951017,5,773,0.01%
AMPLIFON SPA EUR0.02,IT0004056880,1,43,0.00%
AMPOL LTD,AU0000088338,74,"2,681",0.03%
AMUNDI SA AMUN,FR0004125920,0,7,0.00%
ANA HOLDINGS INC,JP3429800000,1,32,0.00%
ANALOG DEVICES INC COM,US0326541051,5,"1,320",0.02%
ANGLO AMERICAN PLC,GB00B1XZS820,11,391,0.00%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,8,721,0.01%
ANNALY CAPITAL MANAGEMENT IN,US0357108390,4,126,0.00%
ANSELL LTD ORD,AU000000ANN9,39,994,0.01%
ANSYS INC COM USD0.01,US03662Q1058,1,410,0.01%
ANTOFAGASTA PLC,GB0000456144,4,122,0.00%
ANZ GROUP HOLDINGS LTD,AU000000ANZ3,939,"24,335",0.30%
AON PLC,IE00BLP1HW54,2,815,0.01%
AP MOELLER-MAERSK A/S-B,DK0010244508,0,121,0.00%
APA CORP,US03743Q1085,3,146,0.00%
APA Group,AU000000APA1,402,"3,433",0.04%
APM HUMAN SERVICES INTERNATI,AU0000187528,93,115,0.00%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,4,508,0.01%
APPLE INC,US0378331005,143,"40,368",0.50%
APPLIED MATLS INC COM,US0382221051,8,"1,821",0.02%
APTIV PLC,JE00B783TY65,3,345,0.00%
ARB CORPORATION LIMITED NPV,AU000000ARB5,24,864,0.01%
ARC RESOURCES LTD COM NPV,CA00208D4084,6,136,0.00%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,4,450,0.01%
ARCHER DANIELS MIDLAND COM,US0394831020,5,511,0.01%
ARENA REIT,AU000000ARF6,110,406,0.00%
ARES MANAGEMENT CORP,US03990B1017,1,253,0.00%
ARGENX SE ARGX,NL0010832176,0,266,0.00%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,2,815,0.01%
ARISTOCRAT LEISURE LTD,AU000000ALL7,203,"8,279",0.10%
ARKEMA EUR10,FR0010313833,0,62,0.00%
ARTHUR J GALLAGHER & CO COM,US3635761097,2,610,0.01%
ASAHI GROUP HOLDINGS LTD,JP3116000005,4,240,0.00%
ASAHI INTECC CO LT NPV SHS,JP3110650003,3,76,0.00%
ASAHI KASEI CORP ORD,JP3111200006,9,94,0.00%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,4,431,0.01%
ASM INTERNATIONAL NV COM,NL0000334118,0,326,0.00%
ASML HOLDING NV,NL0010273215,4,"3,989",0.05%
ASPEN TECHNOLOGY INC,US29109X1063,0,92,0.00%
ASSA ABLOY AB-B,SE0007100581,8,351,0.00%
ASSICURAZIONI GENERALI,IT0000062072,9,278,0.00%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,4,172,0.00%
ASSURANT INC COM USD0.01,US04621X1081,1,133,0.00%
ASTELLAS PHARMA INC SHS,JP3942400007,15,263,0.00%
ASTRAZENECA PLC,GB0009895292,14,"2,751",0.03%
AT&T INC,US00206R1023,65,"1,598",0.02%
Atlas Arteria,AU0000013559,352,"2,035",0.03%
ATLAS COPCO AB-A SHS,SE0017486889,21,531,0.01%
ATLAS COPCO AB-B SHS,SE0017486897,16,346,0.00%
ATLASSIAN CORP PLC-CLASS A,US0494681010,1,454,0.01%
ATMOS ENERGY CORP,US0495601058,1,210,0.00%
AUB GROUP LTD,AU000000AUB9,31,861,0.01%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,17,137,0.00%
AUCKLAND INTL AIRPORT LTD NPV,NZAIAE0002S6,87,705,0.01%
AUDINATE GROUP LTD AD8,AU000000AD88,19,308,0.00%
AURIZON HOLDINGS LTD,AU000000AZJ1,573,"2,177",0.03%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,60,"3,799",0.05%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,5,73,0.00%
AUTODESK INC COM,US0527691069,2,700,0.01%
AUTOMATIC DATA PROCESS COM,US0530151036,4,"1,268",0.02%
AUTOZONE INC COM,US0533321024,0,646,0.01%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,1,334,0.00%
AVANTOR INC AVTR,US05352A1007,5,174,0.00%
AVERY DENNISON CORP COM,US0536111091,1,249,0.00%
AVIVA PLC,GB00BPQY8M80,24,195,0.00%
Avolta,CH0023405456,1,62,0.00%
AVZ MINERALS LTD AVZ,AU000000AVZ6,"1,002",781,0.01%
AXA PARIS ACT ORD,FR0000120628,17,828,0.01%
AXON ENTERPRISE INC,US05464C1018,1,261,0.00%
AZBIL CORP,JP3937200008,1,38,0.00%
BACHEM HOLDING AG-REG B,CH1176493729,1,89,0.00%
BAKER HUGHES A GE CO,US05722G1004,9,467,0.01%
BALL CORP COM,US0584981064,3,237,0.00%
BALOISE HOLDING AG - REG,CH0012410517,0,57,0.00%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,53,711,0.01%
BANCO SANTANDER CENTRA,ES0113900J37,141,864,0.01%
BANDAI NAMCO HOLDINGS INC,JP3778630008,6,173,0.00%
BANK HAPOALIM BM ILS1,IL0006625771,12,165,0.00%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,7,86,0.00%
BANK MONTREAL QUE COM,CA0636711016,6,939,0.01%
BANK NOVA SCOTIA HALIF COM,CA0641491075,11,776,0.01%
BANK OF AMERICA CORP,US0605051046,65,"3,203",0.04%
BANK OF IRELAND GROUP PLC BIRG,IE00BD1RP616,11,152,0.00%
BANK OF NEW YORK MELLON CORP,US0640581007,8,572,0.01%
BANK OF QUEENSLAND LTD,AU000000BOQ8,205,"1,243",0.02%
BAPCOR LTD,AU000000BAP9,106,585,0.01%
BARCLAYS,GB0031348658,144,415,0.01%
BARRATT DEVELOPMENTS PLC,GB0000811801,5,54,0.00%
BARRICK GOLD CORP COM,CA0679011084,16,418,0.01%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,0,55,0.00%
BASF SE,DE000BASF111,8,647,0.01%
BATH & BODY WORKS INC,US0708301041,2,99,0.00%
BAXTER INTL INC COM,US0718131099,5,284,0.00%
BAYCURRENT CONSULTING INC 6532,JP3835250006,2,107,0.00%
BAYER AG-REG,DE000BAY0017,9,490,0.01%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,1,95,0.00%
BCE INC COM,CA05534B7604,0,22,0.00%
BE SEMICONDUCTOR INDUSTRIES,NL0012866412,1,206,0.00%
BEACH ENERGY LTD,AU000000BPT9,497,795,0.01%
BECHTLE AG NPV,DE0005158703,0,36,0.00%
BECTON DICKINSON AND CO,US0758871091,3,"1,009",0.01%
BEGA CHEESE LTD NPV,AU000000BGA8,84,298,0.00%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,1,309,0.00%
BEIJER REF AB,SE0015949748,3,63,0.00%
BELLEVUE GOLD LTD BGL,AU0000019374,352,589,0.01%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,177,"1,710",0.02%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,2,171,0.00%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,1,57,0.00%
BERKLEY W R CORP COM,US0844231029,2,174,0.00%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,12,"6,387",0.08%
BEST BUY INC COM,US0865161014,2,178,0.00%
BHP GROUP LTD,AU000000BHP4,"1,583","79,792",0.98%
https://url.au.m.mimecastprotect.com/s/0TggClxwADhO19WnF9ziQQ?domain=bill.com HOLDINGS INC,US0900431000,1,91,0.00%
BIOGEN INC,US09062X1037,1,501,0.01%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,2,247,0.00%
BIOMERIEUX,FR0013280286,1,86,0.00%
BIO-RAD LABORATORIES-A,US0905722072,0,71,0.00%
BIO-TECHNE CORP,US09073M1045,1,116,0.00%
BKW AG CHF2.50,CH0130293662,0,64,0.00%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,1,"1,624",0.02%
BLACKSTONE GROUP INC/THE,US09260D1072,6,"1,245",0.02%
BLOCK INC,US8522341036,5,571,0.01%
BLOCK INC - CDI,AU0000187353,10,"1,175",0.01%
BLUESCOPE STEEL LTD,AU000000BSL0,142,"3,317",0.04%
BMW,DE0005190003,3,511,0.01%
BNP PARIBAS S.A.,FR0000131104,10,"1,015",0.01%
BOC HONG KONG HOLDINGS LTD,HK2388011192,40,157,0.00%
BOLIDEN AB,SE0020050417,3,126,0.00%
BOLLORE SE,FR0000039299,4,39,0.00%
BOOKING HOLDINGS INC,US09857L1089,0,"1,788",0.02%
BORAL LIMITED,AU000000BLD2,93,500,0.01%
BORGWARNER INC,US0997241064,2,91,0.00%
BOSS RESOURCES LTD BOE,AU000000BOE4,115,465,0.01%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,1,111,0.00%
BOSTON SCIENTIFIC CORP COM,US1011371077,14,"1,218",0.01%
BOUYGUES SA,FR0000120503,2,120,0.00%
BP PLC SHS,GB0007980591,158,"1,379",0.02%
BRAMBLES LTD NPV,AU000000BXB1,435,"5,922",0.07%
BRENNTAG SE,DE000A1DAHH0,1,185,0.00%
BREVILLE GROUP LTD,AU000000BRG2,31,835,0.01%
BRICKWORKS LIMITED,AU000000BKW4,27,755,0.01%
BRIDGESTONE CORP COM,JP3830800003,5,289,0.00%
BRISTOL MYERS SQUIBB C COM,US1101221083,19,"1,425",0.02%
BRITISH AMERICAN TOBAC ORD,GB0002875804,19,836,0.01%
BROADCOM INC,US11135F1012,4,"6,678",0.08%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,1,297,0.00%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,1,36,0.00%
BROTHER INDUSTRIES LTD,JP3830000000,1,29,0.00%
BROWN & BROWN INC COM,US1152361010,2,253,0.00%
BROWN-FORMAN CORP -CL B CL B,US1156372096,3,253,0.00%
BRP INC/CA- SUB VOTING DOO,CA05577W2004,1,63,0.00%
BT GROUP PLC,GB0030913577,71,164,0.00%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,17,46,0.00%
BUILDERS FIRSTSOURCE INC COM USD0.01,US12008R1077,1,277,0.00%
BUNGE GLOBAL SA,CH1300646267,1,170,0.00%
BUNZL PLC BUNZL PLC,GB00B0744B38,4,217,0.00%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,4,95,0.00%
BUREAU VERITAS SA EUR0.12,FR0006174348,2,57,0.00%
BURLINGTON STORES INC BURL,US1220171060,1,179,0.00%
BWP TRUST,AU000000BWP3,150,529,0.01%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,1,113,0.00%
CADENCE DESIGN SYSTEM COM,US04916WAA27,2,969,0.01%
CAESARS ENTERTAINMENT INC,US12769G1004,2,161,0.00%
CAIXIABANK,US037833EP10,45,272,0.00%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,1,100,0.00%
CAMECO CORP COM,CA13321L1085,3,209,0.00%
CAMPBELL SOUP CO COM,US1344291091,2,103,0.00%
CAN APARTMENT PROP REAL ESTA,CA1349211054,1,35,0.00%
CANADIAN NAT RES LTD COM,CA1363851017,10,989,0.01%
CANADIAN NATL RY CO COM,CA1363751027,5,962,0.01%
CANADIAN PACIFIC KANSAS CITY,CA13645T1003,8,983,0.01%
CANADIAN TIRE CORP-CLASS A,CA1366812024,0,49,0.00%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,1,36,0.00%
CANON INC ORD,JP3242800005,10,375,0.00%
CAPCOM CO LTD,JP3218900003,2,87,0.00%
CAPGEMINI SE,FR0000125338,2,473,0.01%
CAPITAL ONE FINANCIAL CORP,US14040H1059,4,692,0.01%
CAPITALAND INTEGRATED COMMER,SG1M51904654,64,146,0.00%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,34,118,0.00%
CAPLAND ASCENDAS REIT,SG1M77906915,45,153,0.00%
CAPRICORN METALS LTD,AU000000CMM9,110,518,0.01%
CARDINAL HEALTH INC COM,USU1454PAA85,2,327,0.00%
CARL ZEISS MEDITEC AG NPV,DE0005313704,1,83,0.00%
CARLISLE COS INC COM USD1,US1423391002,1,247,0.00%
CARLSBERG AS-B,DK0010181759,1,166,0.00%
CARLYLE GROUP INC/THE,US14316J1088,2,122,0.00%
CARMAX INC COM,US1431301027,1,129,0.00%
CARNIVAL CORP COM,PA1436583006,9,254,0.00%
CARREFOUR SA,FR0000120172,6,166,0.00%
CARRIER GLOBAL CORP-W/I,US14448C1045,8,668,0.01%
https://url.au.m.mimecastprotect.com/s/c_52Ck8vzDFYkLDWI2i49j?domain=carsales.com.au LTD NPV,AU000000CAR3,117,"3,651",0.04%
CATALENT INC CTLT,US1488061029,1,80,0.00%
CATERPILLAR INC DEL COM,US1491231015,5,"2,022",0.02%
CBOE GLOBAL MARKETS INC,US12503M1080,1,290,0.00%
CBRE GROUP INC,US12504L1098,3,379,0.00%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,1,54,0.00%
CDN IMPERIAL BK OF COM COM,CA1360691010,7,530,0.01%
CDW CORP/DE COM USD0.01,US12514G1085,1,426,0.01%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,1,193,0.00%
CELLNEX TELECOM SAU CLNX,ES0105066007,5,281,0.00%
CELSIUS HOLDINGS INC,US15118V2079,2,131,0.00%
CENCORA INC,US03073E1055,1,451,0.01%
CENOVUS ENERGY INC COM NPV,CA15135U1093,14,332,0.00%
CENTENE CORP COM USD0.001,US15135B1017,5,558,0.01%
CENTERPOINT ENERGY INC COM,US15189T1079,6,246,0.00%
CENTRAL JAPAN RAILWAY CO,JP3566800003,6,233,0.00%
CENTRICA PLC,GB00B033F229,74,194,0.00%
Centuria Capital Group,AU000000CNI5,249,437,0.01%
CENTURIA INDUSTRIAL REIT,AU000000CIP0,166,539,0.01%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,1,91,0.00%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,2,203,0.00%
CGI INC GIB/A,CA12532H1047,2,342,0.00%
CHALICE MINING LTD,AU000000CHN7,110,186,0.00%
CHALLENGER LTD,AU000000CGF5,141,917,0.01%
CHAMPION IRON LTD CIA,AU000000CIA2,121,"1,013",0.01%
CHARLES RIVER LABORATORIES COM,US1598641074,0,114,0.00%
CHARTER COMMUNICATIONS INC,US16119P1084,1,516,0.01%
CHARTER HALL GROUP NPV (STAPLED),AU000000CHC0,147,"1,772",0.02%
CHARTER HALL LONG WALE REIT CLW,AU000000CLW0,207,778,0.01%
CHARTER HALL RETAIL REIT,AU000000CQR9,161,581,0.01%
CHARTER HALL SOCIAL INFRASTR,AU0000030645,105,313,0.00%
CHECK POINT SOFTWARE T ORD,IL0010824113,1,238,0.00%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,2,547,0.01%
CHESAPEAKE ENERGY CORP,US1651677353,1,84,0.00%
CHEVRON CORP COM USD0.75,US1667641005,17,"3,638",0.04%
CHIBA BANK LTD/THE,JP3511800009,9,94,0.00%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,0,857,0.01%
CHOCOLADEFABRIKEN LINDT-REG,CH0010570759,0,63,0.00%
CHORUS LTD NPV,NZCNUE0001S2,135,993,0.01%
CHR HANSEN HOLDING A/S DKK10,DK0060227585,1,142,0.00%
CHUBB LTD,CH0044328745,4,"1,226",0.02%
CHUBU ELECTRIC POWER CO INC,JP3526600006,7,128,0.00%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,6,327,0.00%
CHURCH & DWIGHT CO INC USD1,US1713401024,2,299,0.00%
CIE FINANCIERE RICHEMON-REG,CH0210483332,5,947,0.01%
CIGNA CORP,US1255231003,3,"1,189",0.01%
CINCINNATI FINL CORP COM,US1720621010,2,237,0.00%
CINTAS CORP COM,US1729081059,1,747,0.01%
CISCO SYS INC COM,US17275R1023,37,"2,705",0.03%
CITIGROUP INC COM,US1729674242,18,"1,331",0.02%
CITIZENS FINANCIAL GROUP CFG,US1746101054,4,209,0.00%
CITY DEVELOPMENTS LTD,SG1R89002252,1,4,0.00%
CK ASSET HOLDINGS LTD,KYG2177B1014,15,108,0.00%
CK HUTCHISON HOLDINGS LTD,KYG217651051,26,201,0.00%
CK INFRASTRUCTURE HOLDINGS LTD,BMG2178K1009,7,57,0.00%
CLARIANT AG-REG,CH0012142631,1,19,0.00%
CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,693,"1,864",0.02%
CLEVELAND-CLIFFS INC,US1858991011,4,126,0.00%
CLOROX CO DEL COM,US1890541097,1,239,0.00%
CLOUDFLARE INC - CLASS A NET,US18915M1071,3,352,0.00%
CLP HOLDINGS LTD,HK0002007356,18,214,0.00%
CME GROUP INC,US12572Q1058,3,992,0.01%
CMS ENERGY CORP COM USD0.01,US1258961002,3,248,0.00%
CNH INDUSTRIAL NV COM EUR0.01,NL0010545661,16,294,0.00%
COCA COLA CO COM,US1912161007,38,"3,288",0.04%
Coca-Cola Europacific Partne,GB00BDCPN049,2,166,0.00%
COCA-COLA HBC AG-CDI COCA-COLA HBC AG-CD,CH0198251305,3,114,0.00%
COCHLEAR LIMITED,AU000000COH5,20,"6,102",0.08%
CODAN LTD NPV,AU000000CDA3,40,342,0.00%
COGNIZANT TECHNOLOGY S CL A,US1924461023,4,464,0.01%
COINBASE GLOBAL INC -CLASS A,US19260Q1076,2,423,0.01%
COLES GROUP LTD,AU0000030678,419,"6,745",0.08%
COLGATE-PALMOLIVE CO,US1941621039,7,842,0.01%
COLLINS FOODS LTD NPV,AU000000BXB1,34,407,0.01%
COLOPLAST-B,DK0060448595,1,174,0.00%
COMCAST CORP-CLASS A,US20030N1019,38,"2,446",0.03%
COMMERZBANK AG,DE000CBK1001,10,176,0.00%
COMMONWEALTH BANK OF AUSTRAL,AU000000CBA7,523,"58,500",0.72%
COMPAGNIE DE SAINT-GOBAIN,FR0000125007,4,444,0.01%
COMPASS GROUP PLC,GB00BD6K4575,16,622,0.01%
COMPUTERSHARE LTD NPV,AU000000CPU5,178,"4,353",0.05%
CONAGRA BRANDS INC,US2058871029,5,206,0.00%
CONCORDIA FINANCIAL GROUP LTD,JP3305990008,7,44,0.00%
CONFLUENT INC-CLASS A,US20717M1036,2,57,0.00%
CONOCOPHILLIPS COM,US20825C1045,11,"1,862",0.02%
CONSOLIDATED EDISON INC COM,US2091151041,3,429,0.01%
CONSTELLATION BRANDS INC-A,US21036P1084,2,554,0.01%
CONSTELLATION ENERGY-W/I,US21037T1097,3,486,0.01%
CONSTELLATION SOFTWARE IN-28,CA21037X1345,0,0,0.00%
CONSTELLATION SOFTWARE INC COM STK NPV,CA21037X1006,0,638,0.01%
CONTINENTAL AG,DE0005439004,1,84,0.00%
COOPER COS INC COM NEW,US2166484020,1,281,0.00%
COPART INC COM NPV,US2172041061,7,527,0.01%
CORE LITHIUM LTD,AU000000CXO2,715,179,0.00%
CORNING INC COM,US2193501051,8,346,0.00%
CORNODO GLOBAL RESOURCE-CDI,AU0000026122,261,459,0.01%
CORPORATE TRAVEL MANAGEMENT NPV,AU000000CTD3,40,784,0.01%
CORTEVA INC-W/I,US22052L1044,7,457,0.01%
COSTA GROUP HOLDINGS LTD,AU000000CGC2,123,384,0.00%
COSTAR GROUP INC USD0.01,US22160N1090,3,432,0.01%
COSTCO WHSL CORP NEW COM,US22160K1051,4,"3,884",0.05%
COTERRA ENERGY INC,US1270971039,7,247,0.00%
COVESTRO AG-W/I 1COV,DE0006062144,2,206,0.00%
COVIVIO,FR0000064578,0,5,0.00%
CREDIT AGRICOLE SA,FR0000045072,10,213,0.00%
CREDIT CORP GROUP LIMITED NPV,AU000000CCP3,21,343,0.00%
CRH PLC CRH PLC,IE0001827041,7,560,0.01%
CRODA INTERNATIONAL PLC,GB00BJFFLV09,1,92,0.00%
CROWDSTRIKE HOLDINGS INC - A CRWD,US22788C1053,2,764,0.01%
CROWN CASTLE INTL CORP COM,US22822V1017,4,676,0.01%
CROWN HOLDINGS INC COM,US2283681060,1,125,0.00%
CSL LTD,AU000000CSL8,151,"43,247",0.53%
CSR LTD ORD,AU000000CSR5,149,980,0.01%
CSX CORP COM,US1264081035,19,945,0.01%
