Hostplus Superannuation Fund,,,,
HC SRI - Class A Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HC SRI - Class A Option �Assets,,,Summary,
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,822,"142,636",0.02%
ALCON INC,CH0432492467,"1,485","169,762",0.03%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,896,"166,398",0.03%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,334,"134,052",0.02%
ALLIANZ SE-REG,DE0008404005,267,"104,448",0.02%
ALLKEM LTD,AU0000193666,"153,910","1,512,939",0.26%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,320,"89,839",0.02%
ALPHABET INC-CL A,US02079K3059,"7,198","1,473,521",0.25%
ALPHABET INC-CL C,US02079K1079,"12,553","2,592,584",0.45%
ALSTOM,FR0010220475,"4,609","90,885",0.02%
ALTIUM LTD NPV,AU000000ALU8,"9,093","426,030",0.07%
ALUMINA LTD,AU000000AWC3,"1,387,339","1,255,541",0.22%
AMCOR PLC-CDI,AU000000AMC4,"34,396","488,762",0.08%
AMERICAN EXPRESS CO COM,US0258161092,"1,834","503,540",0.09%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,"8,269","435,787",0.08%
AMERICAN INTL GROUP IN COM,US0268747849,"6,199","615,493",0.11%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,"3,958","765,580",0.13%
AMERIPRISE FINANCIAL INC COM,US03076C1062,"1,050","584,679",0.10%
AMGEN INC COM,US0311621009,"1,524","643,265",0.11%
AMP LIMITED,AU000000AMP6,"265,437","246,857",0.04%
ANALOG DEVICES INC COM,US0326541051,"1,013","294,788",0.05%
ANSELL LTD ORD,AU000000ANN9,"42,037","1,058,489",0.18%
ANTOFAGASTA PLC,GB0000456144,"9,843","308,857",0.05%
ANZ GROUP HOLDINGS LTD,AU000000ANZ3,"182,392","4,727,606",0.81%
AON PLC,IE00BLP1HW54,816,"348,134",0.06%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,"3,108","424,509",0.07%
APPLE INC,US0378331005,"28,026","7,907,662",1.36%
APPLIED MATLS INC COM,US0382221051,"2,287","543,274",0.09%
APTIV PLC,JE00B783TY65,"2,038","267,918",0.05%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,"1,920","208,932",0.04%
ARCHER DANIELS MIDLAND COM,US0394831020,740,"78,278",0.01%
ARENA REIT,AU000000ARF6,"175,338","650,504",0.11%
ARES MANAGEMENT CORP,US03990B1017,761,"132,562",0.02%
ARGENX SE ARGX,NL0010832176,132,"73,577",0.01%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,945,"326,226",0.06%
ASAHI KASEI CORP ORD,JP3111200006,"25,173","271,888",0.05%
ASM INTERNATIONAL NV COM,NL0000334118,331,"251,915",0.04%
ASML HOLDING NV,NL0010273215,840,"927,035",0.16%
ASTELLAS PHARMA INC SHS,JP3942400007,"7,464","130,813",0.02%
ASTRAZENECA PLC,GB0009895292,"3,266","646,862",0.11%
AT&T INC,US00206R1023,"10,552","259,499",0.04%
Atlas Arteria,AU0000013559,"125,742","726,789",0.13%
ATLASSIAN CORP PLC-CLASS A,US0494681010,515,"179,523",0.03%
AUB GROUP LTD,AU000000AUB9,"7,485","207,715",0.04%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,"16,445","1,037,042",0.18%
AUTODESK INC COM,US0527691069,383,"136,553",0.02%
AUTOMATIC DATA PROCESS COM,US0530151036,557,"190,196",0.03%
AUTOZONE INC COM,US0533321024,26,"100,273",0.02%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,"1,521","417,393",0.07%
AVERY DENNISON CORP COM,US0536111091,305,"90,261",0.02%
AVZ MINERALS LTD AVZ,AU000000AVZ6,"77,978","60,822",0.01%
AXA PARIS ACT ORD,FR0000120628,"2,354","112,405",0.02%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,"5,909","78,685",0.01%
BANCO SANTANDER CENTRA,ES0113900J37,"18,557","113,542",0.02%
BANK MONTREAL QUE COM,CA0636711016,"1,092","159,186",0.03%
BANK OF AMERICA CORP,US0605051046,"14,128","697,112",0.12%
BANK OF NEW YORK MELLON CORP,US0640581007,"1,447","110,400",0.02%
BANK OF QUEENSLAND LTD,AU000000BOQ8,"155,457","945,178",0.16%
BAPCOR LTD,AU000000BAP9,"15,236","84,406",0.01%
BAXTER INTL INC COM,US0718131099,"4,030","228,314",0.04%
BCE INC COM,CA05534B7604,"4,184","242,627",0.04%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,344,"75,574",0.01%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,"164,733","1,592,966",0.27%
BERKLEY W R CORP COM,US0844231029,"2,865","296,976",0.05%
BEST BUY INC COM,US0865161014,681,"78,152",0.01%
https://url.au.m.mimecastprotect.com/s/0TggClxwADhO19WnF9ziQQ?domain=bill.com HOLDINGS INC,US0900431000,704,"84,215",0.01%
BIOGEN INC,US09062X1037,"1,055","400,131",0.07%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,918,"129,725",0.02%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,210,"249,439",0.04%
BLACKSTONE GROUP INC/THE,US09260D1072,"1,494","286,669",0.05%
BLOCK INC,US8522341036,820,"92,915",0.02%
BLUESCOPE STEEL LTD,AU000000BSL0,"118,135","2,764,355",0.48%
BNP PARIBAS S.A.,FR0000131104,"2,534","256,721",0.04%
BOLIDEN AB,SE0020050417,"5,170","236,465",0.04%
BOOKING HOLDINGS INC,US09857L1089,117,"610,228",0.11%
BORAL LIMITED,AU000000BLD2,"130,381","702,753",0.12%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,"1,871","192,374",0.03%
BOSTON SCIENTIFIC CORP COM,US1011371077,"10,569","895,399",0.15%
BRAMBLES LTD NPV,AU000000BXB1,"237,846","3,234,709",0.56%
BRISTOL MYERS SQUIBB C COM,US1101221083,"6,224","468,027",0.08%
BROADCOM INC,US11135F1012,741,"1,212,109",0.21%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,"4,327","183,418",0.03%
BROTHER INDUSTRIES LTD,JP3830000000,"3,121","73,019",0.01%
BT GROUP PLC,GB0030913577,"42,770","98,763",0.02%
BUILDERS FIRSTSOURCE INC COM USD0.01,US12008R1077,606,"148,241",0.03%
CADENCE DESIGN SYSTEM COM,US04916WAA27,240,"95,607",0.02%
CAIXIABANK,US037833EP10,"19,319","116,531",0.02%
CAN APARTMENT PROP REAL ESTA,CA1349211054,"1,438","78,019",0.01%
CAPITALAND INTEGRATED COMMER,SG1M51904654,"353,986","810,155",0.14%
CARL ZEISS MEDITEC AG NPV,DE0005313704,674,"107,811",0.02%
CARLYLE GROUP INC/THE,US14316J1088,"1,856","110,704",0.02%
CARRIER GLOBAL CORP-W/I,US14448C1045,"1,641","138,135",0.02%
CDW CORP/DE COM USD0.01,US12514G1085,655,"218,360",0.04%
CELSIUS HOLDINGS INC,US15118V2079,946,"75,575",0.01%
CENTENE CORP COM USD0.001,US15135B1017,"1,826","198,579",0.03%
CENTRAL JAPAN RAILWAY CO,JP3566800003,"5,428","202,236",0.03%
Centuria Capital Group,AU000000CNI5,"106,567","187,025",0.03%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,"1,050","103,252",0.02%
CHALLENGER LTD,AU000000CGF5,"124,141","805,673",0.14%
CHAMPION IRON LTD CIA,AU000000CIA2,"206,514","1,732,654",0.30%
CHARTER COMMUNICATIONS INC,US16119P1084,187,"106,288",0.02%
CHARTER HALL LONG WALE REIT CLW,AU000000CLW0,"111,914","420,797",0.07%
CHARTER HALL RETAIL REIT,AU000000CQR9,"120,361","434,504",0.07%
CHARTER HALL SOCIAL INFRASTR,AU0000030645,"117,675","351,849",0.06%
CHECK POINT SOFTWARE T ORD,IL0010824113,"1,661","371,932",0.06%
CHIBA BANK LTD/THE,JP3511800009,"24,155","255,747",0.04%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,24,"81,869",0.01%
CHORUS LTD NPV,NZCNUE0001S2,"16,426","120,406",0.02%
CHUBB LTD,CH0044328745,"2,012","666,332",0.11%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,"3,053","169,557",0.03%
CIE FINANCIERE RICHEMON-REG,CH0210483332,825,"166,296",0.03%
CIGNA CORP,US1255231003,696,"305,513",0.05%
CINTAS CORP COM,US1729081059,198,"174,990",0.03%
CISCO SYS INC COM,US17275R1023,"10,883","805,746",0.14%
CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,"464,751","1,250,180",0.22%
CLOUDFLARE INC - CLASS A NET,US18915M1071,611,"74,597",0.01%
CME GROUP INC,US12572Q1058,"1,115","344,285",0.06%
COCA COLA CO COM,US1912161007,"2,388","206,270",0.04%
COCHLEAR LIMITED,AU000000COH5,"8,922","2,664,634",0.46%
COGNIZANT TECHNOLOGY S CL A,US1924461023,808,"89,452",0.02%
COLGATE-PALMOLIVE CO,US1941621039,"5,763","673,260",0.12%
COMCAST CORP-CLASS A,US20030N1019,"11,778","756,923",0.13%
COMMONWEALTH BANK OF AUSTRAL,AU000000CBA7,"115,039","12,861,342",2.22%
COMPASS GROUP PLC,GB00BD6K4575,"2,381","95,458",0.02%
COMPUTERSHARE LTD NPV,AU000000CPU5,"48,571","1,184,647",0.20%
CONCORDIA FINANCIAL GROUP LTD,JP3305990008,"37,251","249,610",0.04%
CONSTELLATION SOFTWARE INC COM STK NPV,CA21037X1006,33,"118,921",0.02%
COOPER COS INC COM NEW,US2166484020,595,"330,031",0.06%
CORE LITHIUM LTD,AU000000CXO2,"633,740","158,435",0.03%
CORNING INC COM,US2193501051,"1,937","86,417",0.01%
CORP ACCIONA ENERGIAS RENOVA,ES0105563003,"3,222","146,450",0.03%
COSTA GROUP HOLDINGS LTD,AU000000CGC2,"373,304","1,164,710",0.20%
COVESTRO AG-W/I 1COV,DE0006062144,"1,554","132,515",0.02%
COVIVIO,FR0000064578,"4,212","331,906",0.06%
CRH PLC CRH PLC,IE0001827041,"1,318","107,385",0.02%
CROWDSTRIKE HOLDINGS INC - A CRWD,US22788C1053,859,"321,422",0.06%
CROWN HOLDINGS INC COM,US2283681060,"1,186","160,071",0.03%
CSL LTD,AU000000CSL8,"36,211","10,379,940",1.79%
CSR LTD ORD,AU000000CSR5,"236,974","1,564,025",0.27%
CVS HEALTH CORP CVS,US1266501006,970,"112,201",0.02%
DAI-ICHI LIFE HOLDINGS INC,JP3476480003,"6,989","217,370",0.04%
DAIICHI SANKYO CO LTD,JP3475350009,"4,139","166,596",0.03%
DAIWA HOUSE REIT INVESTMENTCO,JP3046390005,39,"101,195",0.02%
DANAHER CORP DEL COM,US2358511028,"1,124","381,181",0.07%
DANONE,FR0000120644,"1,348","128,077",0.02%
DARLING INGREDIENTS INC,US2372661015,"6,159","449,861",0.08%
DAVITA INC,US23918K1088,"1,145","175,843",0.03%
DEERE & CO COM,US2441991054,452,"264,820",0.05%
DELL TECHNOLOGIES -C W/I,US24703L2025,"3,536","396,406",0.07%
DEMANT A/S,DK0060738599,"2,242","144,109",0.02%
DENSO CORP ORD,JP3551500006,"10,042","222,039",0.04%
DETERRA ROYALTIES LTD,AU0000107484,"303,168","1,597,694",0.28%
DEUTSCHE TELEKOM NPV(REGD),DE0005557508,"11,549","406,655",0.07%
DEXCOM INC COM USD0.001,US2521311074,"1,059","192,618",0.03%
DEXUS,AU000000DXS1,"125,794","966,099",0.17%
DHL GROUP,DE0005552004,"1,016","73,759",0.01%
D'IETEREN GROUP,BE0974259880,550,"157,397",0.03%
DISCOVER FINANCIAL-W/I COM STK USD0.01,US2547091080,663,"109,199",0.02%
DISNEY WALT CO COM DISNEY,US2546871060,"3,665","484,921",0.08%
DOORDASH INC - A,US25809K1051,613,"88,895",0.02%
DROPBOX INC-CLASS A,US26210C1045,"2,454","106,002",0.02%
DYNATRACE INC DT,US2681501092,"3,163","253,481",0.04%
EAGERS AUTOMOTIVE LTD,AU000000APE3,"9,518","137,818",0.02%
EAST JAPAN RAILWAY CO,JP3783600004,"4,343","366,958",0.06%
EBAY INC COM,US2786421030,"1,587","101,455",0.02%
EDENRED EUR2,FR0010908533,"2,176","190,721",0.03%
EDP RENOVAVEIS SA EUR5,ES0127797019,"11,156","334,576",0.06%
EDWARDS LIFESCIENCES C COM,US28176E1082,"2,001","223,600",0.04%
EISAI CO LTD,JP3160400002,"1,357","99,481",0.02%
ELECTRONIC ARTS INC COM,US2855121099,569,"114,140",0.02%
ELEVANCE HEALTH INC,US0367521038,767,"529,874",0.09%
ELI LILLY & CO,US5324571083,"2,121","1,811,989",0.31%
ELISA CORP SHS,FI0009007884,"2,629","178,220",0.03%
ENPHASE ENERGY INC ENPH,US29355A1079,510,"98,681",0.02%
EQT AB,SE0012853455,"2,912","120,697",0.02%
EQUINIX INC COM NPV,US29444U7000,184,"217,037",0.04%
EQUITABLE HOLDINGS INC,US29452E1010,"10,035","489,712",0.08%
EQUITY RESIDENTIAL SBI USD0.01,US29476L1070,"1,010","90,496",0.02%
ERICSSON LM-B SHS,SE0000108656,"12,612","115,744",0.02%
ESR GROUP LTD,KYG319891092,"48,718","98,750",0.02%
ESSEX PROPERTY TRUST INC COM USD0.0001,US2971781057,708,"257,151",0.04%
ESSILORLUXOTTICA,FR0000121667,405,"119,089",0.02%
EVEREST GROUP LTD,BMG3223R1088,131,"67,858",0.01%
EVOLUTION MINING LTD,AU000000EVN4,"112,210","444,350",0.08%
EVT LTD,AU000000EVT1,"44,116","539,541",0.09%
F5 INC,US3156161024,754,"197,732",0.03%
FAIR ISAAC & CO INC COM,US3032501047,45,"76,394",0.01%
FAST RETAILING CO LTD NPV,JP3802300008,204,"74,040",0.01%
FASTIGHETS AB BALDER-B SHRS,SE0017832488,"7,904","82,207",0.01%
FEDEX CORP COM,US31428X1063,306,"113,450",0.02%
FIDELITY NATIONAL INFO SERV,US31620M1062,865,"76,160",0.01%
FIRST CITIZENS BCSHS  -CL A,US31946M1036,56,"115,703",0.02%
FIRST SOLAR INC COM STK USD0.001,US3364331070,734,"185,362",0.03%
FISERV INC,US3377381088,"1,261","245,433",0.04%
FISHER & PAYKEL HEALTHCARE C NPV,NZFAPE0001S2,"36,180","789,816",0.14%
FLEETCOR TECHNOLOGIES INC COM STK USD0.0,US3390411052,774,"320,650",0.06%
FLETCHER BUILDING LTD NPV,NZFBUE0001S0,"92,124","406,268",0.07%
FLIGHT CENTRE TRAVEL GROUP LTD,AU000000FLT9,"7,406","150,788",0.03%
FORTESCUE LTD,AU000000FMG4,"177,391","5,147,887",0.89%
FORTINET INC COM USD0.001,US34959E1091,"4,330","371,385",0.06%
FORTUNE BRANDS HOME & SECURI USD0.01,US34964C1062,"1,716","191,478",0.03%
FRANKLIN RESOURCES INC,US3546131018,"5,034","219,773",0.04%
FRESENIUS MEDICAL CARE AG,DE0005785802,"2,125","130,596",0.02%
FRESENIUS SE & CO KGAA,DE0005785604,"2,420","109,953",0.02%
FUJIFILM HOLDINGS CORP,JP3814000000,"1,357","119,527",0.02%
GARMIN LTD,CH0114405324,575,"108,263",0.02%
GARTNER INC COM STK USD0.0005,US3666511072,157,"103,622",0.02%
GEBERIT AG-REG CHF1(REGD),CH0030170408,509,"477,613",0.08%
GEN DIGITAL INC,US6687711084,"6,215","207,859",0.04%
GENERAL MLS INC COM,US3703341046,782,"74,620",0.01%
GENUINE PARTS CO COM,US3724601055,931,"188,956",0.03%
GILDAN ACTIVEWEAR INC,CA3759161035,"1,602","78,021",0.01%
GILEAD SCIENCES INC COM,US3755581036,"4,467","530,298",0.09%
GODADDY INC - CLASS A GDDY,US3802371076,"1,538","239,315",0.04%
GOLD ROAD RESOURCES LTD NPV,AU000000GOR5,"65,435","128,580",0.02%
GOLDMAN SACHS GROUP IN COM,US38141G1040,843,"476,823",0.08%
GOODMAN GROUP NPV,AU000000GMG2,"78,376","1,982,918",0.34%
GPT GROUP NPV (STAPLED SECURITIES),AU000000GPT8,"390,750","1,813,079",0.31%
GRAINGER (W.W) INC COM,US3848021040,297,"360,931",0.06%
GREAT-WEST LIFECO INC COM,CA39138C1068,"14,383","701,145",0.12%
GSK PLC,GB00BN7SWP63,"7,770","210,528",0.04%
HALEON PLC,GB00BMX86B70,"18,727","112,532",0.02%
HANNOVER RUECK SE,DE0008402215,294,"102,879",0.02%
HARTFORD FINL SVCS GRO COM,US4165151048,"4,478","527,453",0.09%
HCA HEALTHCARE INC,US40412C1018,"1,407","557,973",0.10%
HEALIUS LTD,AU0000033359,"102,674","167,872",0.03%
HEALTHPEAK PROPERTIES INC,US42250P1030,"3,359","97,480",0.02%
Henkel AG and Co KGAA,DE0006048432,"3,954","466,435",0.08%
HENNES & MAURITZ AB-B SHS,SE0000106270,"4,547","116,781",0.02%
HERMES INTERNATIONAL S ACT,FR0000052292,45,"139,109",0.02%
HEWLETT PACKARD ENTERPRIS-WI HPE-W,US42824C1099,"9,096","226,357",0.04%
HIKMA PHARMACEUTICALS PLC,GB00B0LCW083,"2,803","93,684",0.02%
HILTON WORLDWIDE HLDGS - W/I HLT-W,US43300A2033,"1,505","401,611",0.07%
HKT Trust,HK0000093390,"95,672","167,349",0.03%
HOLOGIC INC COM USD0.01,US4364401012,"2,742","287,110",0.05%
HOMECO DAILY NEEDS REIT,AU0000113136,"182,462","222,604",0.04%
HOST HOTELS & RESORTS INC COM STK USD0.0,US44107P1049,"13,703","391,011",0.07%
HP INC,US40434L1052,"10,655","469,853",0.08%
HUBBELL INC -CL B,US4435106079,301,"144,899",0.02%
HUMANA INC,US4448591028,446,"299,550",0.05%
HYATT HOTELS CORP - CL A COM USD0.01 CLA,US4485791028,749,"143,165",0.02%
HYDRO ONE LTD H,CA4488112083,"2,323","102,481",0.02%
IA FINANCIAL CORP INC,CA45075E1043,"1,884","189,102",0.03%
IDP EDUCATION LTD IEL,AU000000IEL5,"35,869","718,457",0.12%
ILUKA RESOURCES LIMITED NPV,AU000000ILU1,"210,312","1,388,058",0.24%
INDITEX,ES0148396007,"2,549","162,680",0.03%
INFINEON TECHNOLOGIES AG,DE0006231004,"2,019","123,527",0.02%
ING GROEP NV-CVA,NL0011821202,"12,049","263,828",0.05%
INSIGNIA FINANCIAL LTD,AU000000IFL2,"259,220","606,576",0.10%
INSURANCE AUSTRALIA GROUP SHS,AU000000IAG3,"78,929","446,736",0.08%
INTEL CORP,US4581401001,"7,419","546,352",0.09%
INTERCONTINENTAL EXCHANGE INC,US45866F1049,"1,473","277,258",0.05%
INTERNATIONAL BUSINESS COM,US4592001014,"3,847","922,128",0.16%
INTERPUBLIC GROUP COS COM,US4606901001,"2,042","97,663",0.02%
INTL PAPER CO COM,US4601461035,"6,020","318,924",0.05%
INTUIT INC,US4612021034,510,"467,387",0.08%
INTUITIVE SURGICAL INC COM USD0.001,US46120E6023,"1,355","669,930",0.12%
INVESTOR AB-B SHS,SE0015811963,"14,653","497,544",0.09%
INVITATION HOMES INC,US46187W1071,"5,251","262,497",0.05%
IPH LTD IPH,AU000000IPH9,"93,873","601,729",0.10%
IPSEN EUR1,FR0010259150,"1,084","189,282",0.03%
IRESS MARKET TECHNOLOGY LTD NPV,AU000000IRE2,"27,336","222,784",0.04%
IVANHOE MINES LTD-CL A IVN,CA46579R1047,"6,639","94,822",0.02%
J P MORGAN CHASE & CO COM,US46625H1005,"4,951","1,234,259",0.21%
JAMES HARDIE INDUSTRIES PLC,AU000000JHX1,"18,804","1,062,251",0.18%
JAPAN METROPOLITAN FUND INVE,JP3039710003,354,"374,465",0.06%
JAPAN REAL ESTATE INVESTMENT,JP3027680002,85,"519,019",0.09%
JAZZ PHARMACEUTICALS PLC,IE00B4Q5ZN47,"1,367","246,333",0.04%
JB HI-FI LTD NPV,AU000000JBH7,"17,375","921,413",0.16%
JUNIPER NETWORKS INC COM,US48203R1041,"6,379","275,587",0.05%
KDDI CORP,JP3496400007,"2,986","139,223",0.02%
KEISEI ELECTRIC RAILWAY CO SHS,JP3278600006,"2,036","141,012",0.02%
KELSIAN GROUP LTD,AU0000186678,"33,987","237,910",0.04%
KENVUE INC,US49177J1025,"3,163","99,789",0.02%
KIMBERLY CLARK CORP COM,US4943681035,"1,122","199,730",0.03%
KINGSPAN GROUP PLC ORD EUR0.13,IE0004927939,"1,702","216,606",0.04%
KLA-TENCOR CORP COM,US4824801009,472,"401,738",0.07%
KLEPIERRE EUR1.40,FR0000121964,"6,348","253,640",0.04%
KNORR-BREMSE AG,DE000KBX1006,"1,936","184,273",0.03%
KOITO MANUFACTURING CO LTD NPV,JP3284600008,"4,139","94,549",0.02%
KONINKLIJKE KPN NV,NL0000009082,"54,738","276,300",0.05%
KYOWA KIRIN CO LTD,JP3256000005,"3,664","90,270",0.02%
LAM RESEARCH CORP COM,US5128071082,480,"551,438",0.09%
LAND SECURITIES GROUP PLC,GB00BYW0PQ60,"8,473","111,564",0.02%
LATTICE SEMICONDUCTOR COM,US5184151042,849,"85,822",0.01%
LAUDER ESTEE COS INC CL A,US5184391044,413,"88,567",0.02%
Lendlease Group,,"27,609","206,240",0.04%
LENNAR CORP COM,US5260571048,417,"90,997",0.02%
LIFESTYLE COMMUNITIES LTD NPV,AU000000LIC9,"7,845","143,166",0.02%
LIONTOWN RESOURCES LTD,AU000000LTR4,"391,418","645,839",0.11%
LIVE NATION ENTERTAINMENT INC,US5380341090,790,"108,432",0.02%
LKQ CORP COM USD0.01,US5018892084,"1,942","136,008",0.02%
LONDON STOCK EXCHANGE GROUP ORD GBP0.069,GB00B0SWJX34,805,"139,428",0.02%
LOVISA HOLDINGS LTD,AU000000LOV7,"17,931","438,766",0.08%
LPL FINANCIAL HOLDINGS INC LPL FINANCIAL,US50212V1008,589,"196,466",0.03%
LUCID GROUP INC,US5494981039,"14,439","89,086",0.02%
LULULEMON ATHLETICA INC COM STK USD0.01,US5500211090,131,"98,126",0.02%
LUNDIN MINING CORP COM NPV,CA5503721063,"32,098","386,706",0.07%
LVMH MOET HENNESSY LOUIS VUITTON SE,FR0000121014,370,"439,981",0.08%
LY CORPORATION,JP3933800009,"17,031","88,467",0.02%
LYNAS RARE EARTHS LTD,AU000000LYC6,"201,109","1,439,941",0.25%
MAGELLAN FINANCIAL GROUP LTD NPV,AU000000IAG3,"9,229","85,647",0.01%
MAPLETREE PAN ASIA COMMERCIA,SG2D18969584,"417,360","727,990",0.13%
MARRIOTT INTERNATIONAL -CL A,US5719032022,"1,532","506,346",0.09%
MARSH & MCLENNAN COS,US5717481023,923,"256,234",0.04%
MARVELL TECHNOLOGY INC,US5738741041,"1,812","160,125",0.03%
MASCO CORP COM,US5745991068,"1,611","158,185",0.03%
MASTERCARD INC-CLASS A COM USD0.0001 CLA,US57636Q1040,"1,886","1,178,624",0.20%
MATCH GROUP INC,US57667L1070,"1,868","99,921",0.02%
MEDIBANK PRIVATE LTD,AU000000MPL3,"679,550","2,419,198",0.42%
MEDTRONIC PLC,IE00BTN1Y115,"4,461","538,529",0.09%
MERCADOLIBRE INC COM STK USD0.001,US58733R1023,78,"179,714",0.03%
MERCK & CO INC COM,US58933Y1055,"6,717","1,073,245",0.18%
MERIDIAN ENER-PARTLY PAID SH MERIDIAN EN,NZMELE0002S7,"34,903","179,422",0.03%
METLIFE INC COM,US59156R1086,"8,382","812,388",0.14%
MICROCHIP TECHNOLOGY INC COM,US5950171042,714,"94,337",0.02%
MICRON TECHNOLOGY INC,US5951121038,"1,613","201,716",0.03%
MICROSOFT CORP,US5949181045,"12,451","6,861,637",1.18%
MID-AMERICA APARTMENT COMM COM STK USD0.,US59522J1034,"1,617","318,621",0.05%
MINEBEA MITSUMI INC,JP3906000009,"2,714","81,777",0.01%
MIRVAC GROUP STAPLED SECURITIES,AU000000MGR9,"239,351","500,244",0.09%
MITSUBISHI UFJ FINANCIAL GRO NPV,JP3902900004,"24,291","305,919",0.05%
MITSUI FUDOSAN CO LTD,JP3893200000,"2,375","85,368",0.01%
MIZUHO FINANCIAL GROUP INC,JP3885780001,"8,414","211,003",0.04%
MODERNA INC MRNA,US60770K1079,879,"128,065",0.02%
MOLINA HEALTHCARE INC COM,US60855R1005,550,"291,020",0.05%
MONDI PLC ORD EUR0.20,GB00B1CRLC47,"6,659","191,276",0.03%
MONOLITHIC POWER SYSTEMS INC COM STK USD,US6098391054,120,"111,022",0.02%
MORGAN STANLEY COM NEW,US6174464486,"3,464","473,372",0.08%
MOTOROLA SOLUTIONS INC,US6200763075,372,"170,611",0.03%
MOWI ASA,NO0003054108,"5,911","155,252",0.03%
MSCI INC-A COM STK USD0.01 CLS'A',US55354G1004,107,"88,309",0.02%
