Hostplus Superannuation Fund,,,,
HD International Shares Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HD International Shares Option �Assets,,,Summary,
ABIOMED INC - CVR,US003CVR0169,1,0,0.00%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,19,417,0.00%
ABRDN PLC,GB00BF8Q6K64,52,175,0.00%
ABS-CBN BROADCASTING-DEP SHS PDR EACH RE,PHY000271056,"10,432","1,270",0.00%
ABU DHABI COMMERCIAL BANK ADCB,AEA000201011,"5,796","21,232",0.04%
ACCENTURE PLC-CL A,IE00B4BNMY34,26,"13,621",0.03%
ACCIONA S.A. SHS,ES0125220311,1,318,0.00%
ACCOR S A,FR0000120404,150,"8,405",0.02%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,7,484,0.00%
ACUITY BRANDS INC COM,US00508Y1029,144,"43,080",0.08%
ADEVINTA ASA-B ADEB,NO0010844038,5,74,0.00%
ADIDAS AG NPV,DE000A1EWWW0,6,"1,813",0.00%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,5,252,0.00%
ADOBE INC,US00724F1012,59,"51,993",0.10%
ADP EUR3,FR0010340141,1,251,0.00%
ADVANCED DRAINAGE SYSTEMS IN WMS,US00790R1041,251,"51,658",0.09%
ADVANCED INFO SERVICE-FOR RG,TH0268010Z11,"1,281","11,936",0.02%
ADVANCED INFO SERVICE-NVDR,TH0268010R11,"9,117","84,949",0.16%
ADVANCED MICRO DEVICES COM,US0079031078,866,"187,111",0.34%
ADVANTEST CORP ORD,JP3122400009,32,"1,618",0.00%
ADYEN NV ADYEN,NL0012969182,91,"171,315",0.31%
AEGON LTD,BMG0112X1056,139,"1,179",0.00%
AENA SME SA,ES0105046009,3,920,0.00%
AEON CO LTD,JP3388200002,29,949,0.00%
AERCAP HOLDINGS NV EUR0.01,NL0000687663,8,848,0.00%
AEROFLOT-RUSSIAN AIRLINES RUB1(USD),RU0009062285,"1,691",0,0.00%
AES CORP COM,US00130H1059,24,666,0.00%
AFFIRM HOLDINGS INC,US00827B1061,567,"40,847",0.08%
AFK SISTEMA-REG S SPONS GDR,US48122U2042,159,0,0.00%
AFLAC INC,US0010551028,28,"3,414",0.01%
AGC INC,JP3112000009,11,574,0.00%
AGEAS,BE0974264930,6,367,0.00%
AGILENT TECHNOLOGIES I COM,US00846U1016,133,"27,009",0.05%
AGNICO EAGLE MINES LTD,CA0084741085,25,"2,011",0.00%
AIA GROUP LTD USD1.00,HK0000069689,"9,726","124,216",0.23%
AIB GROUP PLC,IE00BF0L3536,59,374,0.00%
AICHI FINANCIAL GROUP INC,JP3104790005,656,"15,715",0.03%
AIER EYE HOSPITAL GROUP CO-A,CNE100000GR6,583,"1,898",0.00%
AIR CANADA AC,CA0089118776,3,68,0.00%
AIR CHINA LTD-A,CNE000001NN0,"2,180","3,293",0.01%
AIR LIQUIDE SA,USU1851TAB71,21,"6,087",0.01%
AIR PRODS & CHEMS INC COM,US0091581068,9,"3,659",0.01%
AIRBNB INC,US0090661010,19,"3,788",0.01%
AIRTAC INTERNATIONAL GROUP TWD10,KYG014081064,136,"6,546",0.01%
AISIN CORP,JP3102000001,6,298,0.00%
AITKEN SPENCE PLC SPEN,LK0004N00008,"26,009","13,658",0.03%
AJINOMOTO INC COM,JP3119600009,16,933,0.00%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,6,988,0.00%
AKER BP ASA,NO0010345853,9,396,0.00%
AKZO NOBEL,NL0013267909,8,919,0.00%
ALBEMARLE CORP,US0126531013,4,937,0.00%
ALBERTSONS COS INC - CLASS A,US0130911037,15,509,0.00%
ALCOA CORP,US0138721065,493,"24,570",0.05%
ALCON INC,CH0432492467,21,"2,414",0.00%
ALDAR PROPERTIES PJSC ALDAR,AEA002001013,"15,329","32,725",0.06%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,8,"1,442",0.00%
ALFA LAVAL AB,SE0000695876,20,"1,162",0.00%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,22,206,0.00%
ALIBABA GROUP HOLDING LTD,KYG017191142,"8,063","114,398",0.21%
ALIBABA GROUP HOLDING-SP ADR,US01609W1027,"1,181","134,120",0.25%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,3,"1,273",0.00%
ALIMENTATION COUCHE-TARD INC,CA01626P1484,32,"2,766",0.01%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,183,"33,973",0.06%
ALLFUNDS GROUP PLC,GB00BNTJ3546,"5,039","52,409",0.10%
ALLIANT ENERGY CORP COM,US0188021085,9,711,0.00%
ALLIANZ SE-REG,DE0008404005,17,"6,503",0.01%
ALLSTATE CORP COM,US0200021014,11,"2,296",0.00%
ALLY FINANCIAL INC ALLY,US02005N1000,11,584,0.00%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,5,"1,410",0.00%
ALPHABET INC-CL A,US02079K3059,"1,403","287,216",0.53%
ALPHABET INC-CL C,US02079K1079,781,"161,226",0.30%
ALSTOM,FR0010220475,15,297,0.00%
ALTAGAS LTD COM NPV,CA0213611001,7,211,0.00%
ALTIUS MINERALS CORPORATION COM NPV,CA0209361009,919,"18,833",0.03%
ALTRIA GROUP INC,US02209S1033,135,"7,992",0.01%
ALUMINUM CORP OF CHINA LTD,CNE1000000T0,"3,606","4,186",0.01%
AMADEUS IT GROUP SA,ES0109067019,"1,175","123,463",0.23%
AMAZON COM INC COM,US0231351067,"2,543","566,184",1.04%
AMBEV SA-ADR AMBEV SA-ADR,US02319V1035,"10,805","44,336",0.08%
AMCOR PLC,JE00BJ1F3079,53,751,0.00%
AMERADA HESS CORP COM,US42809H1077,12,"2,451",0.00%
AMEREN CORP COM,US0236081024,14,"1,470",0.00%
AMERICA MOVIL SAB DE CV,US02390A1016,"6,233","169,179",0.31%
AMERICAN AIRLINES GROUP INC COM USD1,US02376R1023,835,"16,809",0.03%
AMERICAN ELEC PWR INC COM,US0255371017,21,"2,508",0.00%
AMERICAN EXPRESS CO COM,US0258161092,531,"145,887",0.27%
AMERICAN FINL GROUP IN COM,US0259321042,3,467,0.00%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,19,"1,009",0.00%
AMERICAN INTL GROUP IN COM,US0268747849,"1,003","99,555",0.18%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,19,"6,108",0.01%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,10,"1,944",0.00%
AMERIPRISE FINANCIAL INC COM,US03076C1062,5,"2,671",0.00%
AMETEK INC COM USD0.01,US0311001004,9,"2,070",0.00%
AMGEN INC COM,US0311621009,23,"9,604",0.02%
AMLOGIC SHANGHAI INC-A,CNE100003LZ3,281,"3,626",0.01%
AMPHENOL CORP-CL A CL A,US0320951017,169,"24,499",0.05%
AMPLIFON SPA EUR0.02,IT0004056880,4,207,0.00%
AMS-OSRAM AG,AT0000A18XM4,"14,378","52,924",0.10%
AMUNDI SA AMUN,FR0004125920,1,137,0.00%
ANA HOLDINGS INC,JP3429800000,5,174,0.00%
ANALOG DEVICES INC COM,US0326541051,21,"6,144",0.01%
ANGLO AMERICAN PLC,GB00B1XZS820,"2,184","80,417",0.15%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,35,"3,315",0.01%
ANHUI GUANGXIN AGROCHEMICA-A,CNE1000022J5,671,"2,002",0.00%
ANHUI HELI CO LTD-A,CNE000000MM6,995,"3,729",0.01%
ANHUI KOUZI DISTILLERY CO -A,CNE1000022S6,278,"2,593",0.00%
ANKER INNOVATIONS TECHNOLO-A,CNE1000047B9,565,"10,303",0.02%
ANNALY CAPITAL MANAGEMENT IN,US0357108390,18,514,0.00%
ANSYS INC COM USD0.01,US03662Q1058,4,"1,909",0.00%
ANTA SPORTS PRODUCTS LTD,KYG040111059,"1,219","17,336",0.03%
ANTOFAGASTA PLC,GB0000456144,"2,663","83,543",0.15%
AON PLC,IE00BLP1HW54,154,"65,789",0.12%
AP MOELLER-MAERSK A/S-B,DK0010244508,14,"36,930",0.07%
APA CORP,US03743Q1085,13,685,0.00%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,18,"2,519",0.00%
APPLE INC,US0378331005,"1,019","287,450",0.53%
APPLIED MATLS INC COM,US0382221051,88,"20,818",0.04%
APTIV PLC,JE00B783TY65,13,"1,688",0.00%
ARC RESOURCES LTD COM NPV,CA00208D4084,27,586,0.00%
ARCA CONTINENTAL SAB DE CV,MX01AC100006,"1,905","30,573",0.06%
ARCADIS NV EUR0.05,NL0006237562,546,"43,203",0.08%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,19,"2,076",0.00%
ARCHER DANIELS MIDLAND COM,US0394831020,22,"2,380",0.00%
ARCSOFT CORP LTD-A 0 21-31/DEC/49,CNE100003MH9,408,"3,447",0.01%
ARES MANAGEMENT CORP,US03990B1017,165,"28,708",0.05%
ARGENX SE ARGX,NL0010832176,2,"1,272",0.00%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,11,"3,860",0.01%
ARKEMA EUR10,FR0010313833,2,273,0.00%
ARTHUR J GALLAGHER & CO COM,US3635761097,8,"2,790",0.01%
ASAHI GROUP HOLDINGS LTD,JP3116000005,19,"1,047",0.00%
ASAHI INTECC CO LT NPV SHS,JP3110650003,10,310,0.00%
ASAHI KASEI CORP ORD,JP3111200006,58,629,0.00%
ASE TECHNOLOGY HOLDINGS CO LTD,TW0003711008,"9,577","61,739",0.11%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,19,"1,964",0.00%
ASIAN PAINTS LTD,INE021A01026,494,"29,607",0.05%
ASM INTERNATIONAL NV COM,NL0000334118,53,"40,678",0.07%
ASML HOLDING NV,NL0010273215,446,"491,749",0.90%
ASMPT LTD,KYG0535Q1331,916,"12,802",0.02%
ASOS PLC ORD GBP0.035,GB0030927254,267,"2,127",0.00%
ASPEN TECHNOLOGY INC,US29109X1063,1,394,0.00%
ASSA ABLOY AB-B,SE0007100581,"1,536","64,843",0.12%
ASSICURAZIONI GENERALI,IT0000062072,40,"1,230",0.00%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,369,"16,337",0.03%
ASSURANT INC COM USD0.01,US04621X1081,2,559,0.00%
ASTELLAS PHARMA INC SHS,JP3942400007,74,"1,301",0.00%
ASTRAZENECA PLC,GB0009895292,65,"12,839",0.02%
ASUSTEK COMPUTER INC ORD,TW0002357001,"1,263","29,528",0.05%
AT&T INC,US00206R1023,301,"7,390",0.01%
ATLANTA BRAVES HOLDINGS IN-C,US0477263026,5,313,0.00%
ATLAS COPCO AB-A SHS,SE0017486889,95,"2,400",0.00%
ATLAS COPCO AB-B SHS,SE0017486897,75,"1,639",0.00%
ATLASSIAN CORP PLC-CLASS A,US0494681010,513,"178,830",0.33%
ATMOS ENERGY CORP,US0495601058,6,975,0.00%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,75,613,0.00%
AUCTION TECHNOLOGY GROUP-WI,GB00BMVQDZ64,"1,859","18,132",0.03%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,"2,708","36,501",0.07%
AUTODESK INC COM,US0527691069,394,"140,716",0.26%
AUTOHELLAS SA OTOEL,GRS337003008,265,"5,486",0.01%
AUTOMATIC DATA PROCESS COM,US0530151036,289,"98,684",0.18%
AUTOZONE INC COM,US0533321024,1,"2,979",0.01%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,60,"16,434",0.03%
AVANOS MEDICAL INC,US05350V1061,"1,628","53,523",0.10%
AVANTOR INC AVTR,US05352A1007,25,846,0.00%
AVERY DENNISON CORP COM,US0536111091,4,"1,154",0.00%
AVIC AERO-ENGINE CONTROLS-A,CNE000000RM5,155,634,0.00%
AVIVA PLC,GB00BPQY8M80,117,952,0.00%
Avolta,CH0023405456,5,263,0.00%
AXA PARIS ACT ORD,FR0000120628,80,"3,812",0.01%
AXIS BANK LTD,INE238A01034,"1,210","23,487",0.04%
AXIS CAPITAL HOLDINGS LTD COM USD0.0125,BMG0692U1099,491,"39,856",0.07%
AXON ENTERPRISE INC,US05464C1018,3,"1,183",0.00%
AZBIL CORP,JP3937200008,4,174,0.00%
AZRIELI GROUP ILS0.01,IL0011194789,1,135,0.00%
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,"18,248","80,105",0.15%
BACHEM HOLDING AG-REG B,CH1176493729,3,354,0.00%
BAKER HUGHES A GE CO,US05722G1004,42,"2,126",0.00%
BALL CORP COM,US0584981064,13,"1,102",0.00%
BALOISE HOLDING AG - REG,CH0012410517,1,256,0.00%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,247,"3,290",0.01%
BANCO SANTANDER CENTRA,ES0113900J37,"1,250","7,647",0.01%
BANDAI NAMCO HOLDINGS INC,JP3778630008,25,747,0.00%
BANGKOK BANK-FOR REG,TH0001010014,"7,226","48,557",0.09%
BANK CENTRAL ASIA TBK,ID1000109507,"281,049","251,468",0.46%
BANK HAPOALIM BM ILS1,IL0006625771,60,795,0.00%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,43,507,0.00%
BANK MANDIRI TBK PT,ID1000095003,"50,833","29,273",0.05%
BANK MONTREAL QUE COM,CA0636711016,30,"4,366",0.01%
BANK NEGARA INDONESIA (PERSERO) TBK,ID1000096605,"40,256","20,596",0.04%
BANK NOVA SCOTIA HALIF COM,CA0641491075,49,"3,545",0.01%
BANK OF AMERICA CORP,US0605051046,"2,370","116,951",0.21%
BANK OF BEIJING CO LTD -A,CNE100000734,"10,853","10,119",0.02%
BANK OF CHANGSHA CO LTD-A,CNE100003F50,"1,866","2,620",0.00%
BANK OF GEORGIA GROUP PLC,GB00BF4HYT85,67,"4,939",0.01%
BANK OF GUIYANG CO LTD-A,CNE100002FX2,684,723,0.00%
BANK OF HANGZHOU CO LTD-A,CNE100002GQ4,316,650,0.00%
BANK OF IRELAND GROUP PLC BIRG,IE00BD1RP616,342,"4,560",0.01%
BANK OF NEW YORK MELLON CORP,US0640581007,982,"74,879",0.14%
BANK OF SHANGHAI CO LTD-A,CNE100002FM5,76,93,0.00%
BANK RAKYAT INDONESIA PERSER,ID1000118201,"224,708","122,452",0.23%
BANK ST PETERSBURG PJSC BSPB,RU0009100945,"3,215",0,0.00%
BANQUE CANTONALE VAUDOIS-REG,CH0531751755,0,23,0.00%
BAOSHAN IRON & STEEL CO-A,CNE0000015R4,"17,135","20,913",0.04%
BARCLAYS,GB0031348658,"6,941","19,942",0.04%
BARRATT DEVELOPMENTS PLC,GB0000811801,40,425,0.00%
BARRICK GOLD CORP COM,CA0679011084,72,"1,916",0.00%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,0,255,0.00%
BASF SE,DE000BASF111,102,"8,086",0.01%
BATH & BODY WORKS INC,US0708301041,8,491,0.00%
BAXTER INTL INC COM,US0718131099,25,"1,391",0.00%
BAYCURRENT CONSULTING INC 6532,JP3835250006,9,457,0.00%
BAYER AG-REG,DE000BAY0017,41,"2,233",0.00%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,3,391,0.00%
BBMG CORPORATION-A,CNE1000010M4,"4,300","1,690",0.00%
BCE INC COM,CA05534B7604,4,220,0.00%
BE SEMICONDUCTOR INDUSTRIES,NL0012866412,174,"38,396",0.07%
BECHTLE AG NPV,DE0005158703,2,183,0.00%
BECTON DICKINSON AND CO,US0758871091,434,"154,934",0.28%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,731,"160,518",0.30%
BEIGENE LTD-ADR,US07725L1026,254,"67,229",0.12%
BEIJER REF AB,SE0015949748,14,273,0.00%
BEIJING ROBOROCK TECHNOLOG-A,CNE100003R80,167,"9,719",0.02%
BEIJING SHIJI INFORMATION -A,CNE100000668,31,63,0.00%
BEIJING TONGRENTANG CO-A,CNE000000R69,152,"1,680",0.00%
BEIJING YANJING BREWERY CO-A,CNE000000S84,"3,187","5,660",0.01%
Beluga Group PJSC,RU000A0HL5M1,129,0,0.00%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,10,760,0.00%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,18,"1,543",0.00%
BERKLEY W R CORP COM,US0844231029,9,964,0.00%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,169,"88,523",0.16%
BESPOKE CAPITAL ACQUISITIO-A,US92747V1061,"2,398","1,765",0.00%
BEST BUY INC COM,US0865161014,8,888,0.00%
BHARTI AIRTEL LIMITED,INE397D01024,"11,504","209,114",0.38%
BID CORP LTD BID,ZAE000216537,566,"19,360",0.04%
BIG HIT ENTERTAINMENT CO LTD,KR7352820005,72,"19,249",0.04%
https://url.au.m.mimecastprotect.com/s/2SV3Cvl0ODsOEGjNuQbQq8?domain=bill.com HOLDINGS INC,US0900431000,4,473,0.00%
BIOGEN INC,US09062X1037,6,"2,465",0.00%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,8,"1,199",0.00%
BIOMERIEUX,FR0013280286,2,350,0.00%
BIONTECH SE-ADR,US09075V1026,505,"78,126",0.14%
BIO-RAD LABORATORIES-A,US0905722072,54,"25,781",0.05%
BIO-TECHNE CORP,US09073M1045,5,587,0.00%
BJ'S WHOLESALE CLUB HOLDINGS BJ,US05550J1016,615,"60,115",0.11%
BKW AG CHF2.50,CH0130293662,1,293,0.00%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,6,"7,498",0.01%
BLACKSTONE GROUP INC/THE,US09260D1072,30,"5,796",0.01%
BLOCK INC,US8522341036,23,"2,647",0.00%
BMW,DE0005190003,14,"2,354",0.00%
BNP PARIBAS S.A.,FR0000131104,47,"4,759",0.01%
BOC HONG KONG HOLDINGS LTD,HK2388011192,169,673,0.00%
BOE TECHNOLOGY GROUP CO LT-A,CNE0000016L5,"23,077","18,523",0.03%
BOLIDEN AB,SE0020050417,14,651,0.00%
BOLLORE SE,FR0000039299,19,178,0.00%
BOMBARDIER INC-B,CA0977518616,290,"17,132",0.03%
BOOKING HOLDINGS INC,US09857L1089,77,"399,454",0.73%
BORGWARNER INC,US0997241064,8,443,0.00%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,6,618,0.00%
BOSTON SCIENTIFIC CORP COM,US1011371077,69,"5,845",0.01%
BOUYGUES SA,FR0000120503,9,498,0.00%
BP PLC SHS,GB0007980591,723,"6,294",0.01%
BRENNTAG SE,DE000A1DAHH0,133,"17,866",0.03%
BRIDGESTONE CORP COM,JP3830800003,21,"1,264",0.00%
BRIGHT HORIZONS FAMILY SOLUT BFAM,US1091941005,213,"29,425",0.05%
BRILLIANCE CHINA AUTOMOTIVE,BMG1368B1028,"16,592","13,546",0.02%
BRISTOL MYERS SQUIBB C COM,US1101221083,90,"6,790",0.01%
BRITISH AMERICAN TOBAC ORD,GB0002875804,714,"30,607",0.06%
BROADCOM INC,US11135F1012,49,"80,100",0.15%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,151,"45,670",0.08%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,6,242,0.00%
BROTHER INDUSTRIES LTD,JP3830000000,7,159,0.00%
BROWN & BROWN INC COM,US1152361010,11,"1,145",0.00%
BROWN-FORMAN CORP -CL B CL B,US1156372096,14,"1,161",0.00%
BRP INC/CA- SUB VOTING DOO,CA05577W2004,3,296,0.00%
BT GROUP PLC,GB0030913577,326,752,0.00%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,73,200,0.00%
BUILDERS FIRSTSOURCE INC COM USD0.01,US12008R1077,5,"1,329",0.00%
BUKIT DARAH PLC,LK0019N00006,404,703,0.00%
BUNGE GLOBAL SA,CH1300646267,5,778,0.00%
BUNZL PLC BUNZL PLC,GB00B0744B38,"1,098","65,459",0.12%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,16,418,0.00%
BUREAU VERITAS SA EUR0.12,FR0006174348,7,252,0.00%
BURLINGTON STORES INC BURL,US1220171060,3,818,0.00%
BYD CO LTD -A,CNE100001526,491,"19,996",0.04%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,4,546,0.00%
CADENCE DESIGN SYSTEM COM,US04916WAA27,11,"4,489",0.01%
CAESARS ENTERTAINMENT INC,US12769G1004,149,"10,222",0.02%
CAIXIABANK,US037833EP10,982,"5,925",0.01%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,3,427,0.00%
CAMECO CORP COM,CA13321L1085,467,"29,662",0.05%
CAMPBELL SOUP CO COM,US1344291091,8,477,0.00%
CAN APARTMENT PROP REAL ESTA,CA1349211054,3,189,0.00%
CANADIAN NAT RES LTD COM,CA1363851017,308,"29,676",0.05%
CANADIAN NATL RY CO COM,CA1363751027,24,"4,366",0.01%
CANADIAN PACIFIC KANSAS CITY,CA13645T1003,526,"60,984",0.11%
CANADIAN TIRE CORP-CLASS A,CA1366812024,2,265,0.00%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,5,168,0.00%
CANON INC ORD,JP3242800005,46,"1,725",0.00%
CAPCOM CO LTD,JP3218900003,8,365,0.00%
CAPGEMINI SE,FR0000125338,7,"2,203",0.00%
CAPITAL ONE FINANCIAL CORP,US14040H1059,304,"58,361",0.11%
CAPITALAND INTEGRATED COMMER,SG1M51904654,444,"1,017",0.00%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,149,524,0.00%
CAPITEC BANK HOLDINGS LTD ZAR0.01,ZAE000035861,164,"26,666",0.05%
CAPLAND ASCENDAS REIT,SG1M77906915,204,687,0.00%
CAPSTONE COPPER CORP,CA14071L1085,153,"1,094",0.00%
CARDINAL HEALTH INC COM,USU1454PAA85,10,"1,512",0.00%
CARL ZEISS MEDITEC AG NPV,DE0005313704,3,418,0.00%
CARLISLE COS INC COM USD1,US1423391002,2,"1,121",0.00%
CARLSBERG AS-B,DK0010181759,4,784,0.00%
CARLYLE GROUP INC/THE,US14316J1088,11,634,0.00%
CARMAX INC COM,US1431301027,6,636,0.00%
CARNIVAL CORP COM,PA1436583006,42,"1,133",0.00%
CARREFOUR SA,FR0000120172,171,"4,597",0.01%
CARRIER GLOBAL CORP-W/I,US14448C1045,37,"3,087",0.01%
CATALENT INC CTLT,US1488061029,6,371,0.00%
CATERPILLAR INC DEL COM,US1491231015,21,"9,206",0.02%
CBIZ INC COM USD0.01,US1248051021,276,"25,286",0.05%
CBOE GLOBAL MARKETS INC,US12503M1080,5,"1,278",0.00%
CBRE GROUP INC,US12504L1098,516,"70,392",0.13%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,4,260,0.00%
CDN IMPERIAL BK OF COM COM,CA1360691010,35,"2,486",0.00%
CDW CORP/DE COM USD0.01,US12514G1085,248,"82,562",0.15%
CECEP SOLAR ENERGY CO LT-A,CNE0000000K1,"3,685","4,232",0.01%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,4,933,0.00%
CELLNEX TELECOM SAU CLNX,ES0105066007,23,"1,310",0.00%
CELSIUS HOLDINGS INC,US15118V2079,104,"8,292",0.02%
CEMEX SA -SPONS ADR PART CER,US1512908898,"3,978","45,182",0.08%
CENCORA INC,US03073E1055,191,"57,620",0.11%
CENOVUS ENERGY INC COM NPV,CA15135U1093,62,"1,513",0.00%
CENTENE CORP COM USD0.001,US15135B1017,90,"9,839",0.02%
CENTERPOINT ENERGY INC COM,US15189T1079,27,"1,132",0.00%
CENTRAL GLASS CO LTD CENTRAL GLASS CO LT,JP3425000001,384,"10,645",0.02%
CENTRAL JAPAN RAILWAY CO,JP3566800003,31,"1,160",0.00%
CENTRICA PLC,GB00B033F229,317,833,0.00%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,5,512,0.00%
CEYLON GUARDIAN INVESTMENT GUAR,LK0030N00003,"2,332",879,0.00%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,8,939,0.00%
CGI INC GIB/A,CA12532H1047,309,"48,805",0.09%
CHAMPION IRON LTD,AU000000CIA2,"2,153","17,848",0.03%
CHAMPIONX CORP-W/I,US15872M1045,"1,169","50,036",0.09%
CHANGSHA ZOOMLION HEAVY INDS,CNE000001527,"7,336","9,859",0.02%
CHANGZHOU XINGYU AUTOMOTIV-A,CNE1000011H2,18,485,0.00%
CHAOZHOU THREE-CIRCLE GROU-A,CNE100001Y42,160,967,0.00%
CHARLES RIVER LABORATORIES COM,US1598641074,182,"63,012",0.12%
CHARTER COMMUNICATIONS INC,US16119P1084,4,"2,410",0.00%
CHECK POINT SOFTWARE T ORD,IL0010824113,645,"144,358",0.27%
