Hostplus Superannuation Fund,,,,
HD Indexed High Growth Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HD Indexed High Growth Option �Assets,,,Summary,
AES CORP COM,US00130H1059,9,242,0.01%
AET AND D HOLDINGS,SS0000099953,17,0,0.00%
AFLAC INC,US0010551028,9,"1,074",0.04%
AGC INC,JP3112000009,4,216,0.01%
AGEAS,BE0974264930,1,94,0.00%
AGILENT TECHNOLOGIES I COM,US00846U1016,5,"1,007",0.04%
AGL ENERGY LTD,AU000000AGL7,337,"3,193",0.12%
AGNICO EAGLE MINES LTD,CA0084741085,10,790,0.03%
AIA GROUP LTD USD1.00,HK0000069689,182,"2,330",0.09%
AIB GROUP PLC,IE00BF0L3536,20,124,0.00%
AIR CANADA AC,CA0089118776,1,31,0.00%
AIR LIQUIDE SA,USU1851TAB71,8,"2,306",0.09%
AIR PRODS & CHEMS INC COM,US0091581068,3,"1,391",0.05%
AIRBNB INC,US0090661010,7,"1,435",0.05%
AISIN CORP,JP3102000001,2,123,0.00%
AJINOMOTO INC COM,JP3119600009,6,339,0.01%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,2,346,0.01%
AKER BP ASA,NO0010345853,4,152,0.01%
AKZO NOBEL,NL0013267909,3,307,0.01%
ALBEMARLE CORP,US0126531013,2,346,0.01%
ALBERTSONS COS INC - CLASS A,US0130911037,6,203,0.01%
ALCON INC,CH0432492467,8,886,0.03%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,3,518,0.02%
ALFA LAVAL AB,SE0000695876,8,483,0.02%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,9,81,0.00%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,1,458,0.02%
ALIMENTATION COUCHE-TARD INC,CA01626P1484,12,"1,046",0.04%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,1,206,0.01%
ALLIANT ENERGY CORP COM,US0188021085,4,268,0.01%
ALLIANZ SE-REG,DE0008404005,6,"2,458",0.09%
ALLKEM LTD,AU0000193666,333,"3,278",0.12%
ALLSTATE CORP COM,US0200021014,4,872,0.03%
ALLY FINANCIAL INC ALLY,US02005N1000,5,234,0.01%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,2,512,0.02%
ALPHABET INC-CL A,US02079K3059,94,"19,210",0.73%
ALPHABET INC-CL C,US02079K1079,83,"17,078",0.65%
ALS LTD,AU000000ALQ6,269,"3,461",0.13%
ALSTOM,FR0010220475,5,100,0.00%
ALTAGAS LTD COM NPV,CA0213611001,3,82,0.00%
ALTIUM LTD NPV,AU000000ALU8,68,"3,191",0.12%
ALTRIA GROUP INC,US02209S1033,28,"1,651",0.06%
ALUMINA LTD,AU000000AWC3,"1,307","1,183",0.05%
AMADEUS IT GROUP SA,ES0109067019,7,764,0.03%
AMAZON COM INC COM,US0231351067,147,"32,775",1.25%
AMCOR PLC,JE00BJ1F3079,20,281,0.01%
AMCOR PLC-CDI,AU000000AMC4,338,"4,802",0.18%
AMERADA HESS CORP COM,US42809H1077,4,932,0.04%
AMEREN CORP COM,US0236081024,5,578,0.02%
AMERICAN ELEC PWR INC COM,US0255371017,8,951,0.04%
AMERICAN EXPRESS CO COM,US0258161092,10,"2,728",0.10%
AMERICAN FINL GROUP IN COM,US0259321042,1,163,0.01%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,6,308,0.01%
AMERICAN INTL GROUP IN COM,US0268747849,11,"1,125",0.04%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,7,"2,325",0.09%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,3,609,0.02%
AMERIPRISE FINANCIAL INC COM,US03076C1062,2,910,0.03%
AMETEK INC COM USD0.01,US0311001004,3,769,0.03%
AMGEN INC COM,US0311621009,8,"3,544",0.14%
AMP LIMITED,AU000000AMP6,"1,557","1,448",0.06%
AMPHENOL CORP-CL A CL A,US0320951017,9,"1,339",0.05%
AMPLIFON SPA EUR0.02,IT0004056880,1,74,0.00%
AMPOL LTD,AU0000088338,133,"4,792",0.18%
AMUNDI SA AMUN,FR0004125920,0,13,0.00%
ANA HOLDINGS INC,JP3429800000,2,56,0.00%
ANALOG DEVICES INC COM,US0326541051,8,"2,287",0.09%
ANGLO AMERICAN PLC,GB00B1XZS820,18,678,0.03%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,13,"1,250",0.05%
ANNALY CAPITAL MANAGEMENT IN,US0357108390,8,219,0.01%
ANSELL LTD ORD,AU000000ANN9,71,"1,776",0.07%
ANSYS INC COM USD0.01,US03662Q1058,1,711,0.03%
ANTOFAGASTA PLC,GB0000456144,7,212,0.01%
ANZ GROUP HOLDINGS LTD,AU000000ANZ3,"1,678","43,503",1.66%
AON PLC,IE00BLP1HW54,3,"1,412",0.05%
AP MOELLER-MAERSK A/S-B,DK0010244508,0,210,0.01%
APA CORP,US03743Q1085,5,253,0.01%
APA Group,AU000000APA1,719,"6,137",0.23%
APM HUMAN SERVICES INTERNATI,AU0000187528,167,205,0.01%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,6,880,0.03%
APPLE INC,US0378331005,248,"69,934",2.67%
APPLIED MATLS INC COM,US0382221051,13,"3,155",0.12%
APTIV PLC,JE00B783TY65,5,598,0.02%
ARB CORPORATION LIMITED NPV,AU000000ARB5,43,"1,544",0.06%
ARC RESOURCES LTD COM NPV,CA00208D4084,11,236,0.01%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,7,780,0.03%
ARCHER DANIELS MIDLAND COM,US0394831020,8,885,0.03%
ARENA REIT,AU000000ARF6,196,726,0.03%
ARES MANAGEMENT CORP,US03990B1017,3,439,0.02%
ARGENX SE ARGX,NL0010832176,1,461,0.02%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,4,"1,411",0.05%
ARISTOCRAT LEISURE LTD,AU000000ALL7,363,"14,800",0.56%
ARKEMA EUR10,FR0010313833,1,107,0.00%
ARTHUR J GALLAGHER & CO COM,US3635761097,3,"1,056",0.04%
ASAHI GROUP HOLDINGS LTD,JP3116000005,8,415,0.02%
ASAHI INTECC CO LT NPV SHS,JP3110650003,4,132,0.01%
ASAHI KASEI CORP ORD,JP3111200006,15,163,0.01%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,7,747,0.03%
ASM INTERNATIONAL NV COM,NL0000334118,1,564,0.02%
ASML HOLDING NV,NL0010273215,6,"6,910",0.26%
ASPEN TECHNOLOGY INC,US29109X1063,0,160,0.01%
ASSA ABLOY AB-B,SE0007100581,14,607,0.02%
ASSICURAZIONI GENERALI,IT0000062072,16,482,0.02%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,7,298,0.01%
ASSURANT INC COM USD0.01,US04621X1081,1,231,0.01%
ASTELLAS PHARMA INC SHS,JP3942400007,26,455,0.02%
ASTRAZENECA PLC,GB0009895292,24,"4,765",0.18%
AT&T INC,US00206R1023,113,"2,768",0.11%
Atlas Arteria,AU0000013559,630,"3,639",0.14%
ATLAS COPCO AB-A SHS,SE0017486889,36,920,0.04%
ATLAS COPCO AB-B SHS,SE0017486897,28,599,0.02%
ATLASSIAN CORP PLC-CLASS A,US0494681010,2,786,0.03%
ATMOS ENERGY CORP,US0495601058,2,363,0.01%
AUB GROUP LTD,AU000000AUB9,55,"1,540",0.06%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,29,238,0.01%
AUCKLAND INTL AIRPORT LTD NPV,NZAIAE0002S6,155,"1,261",0.05%
AUDINATE GROUP LTD AD8,AU000000AD88,34,551,0.02%
AURIZON HOLDINGS LTD,AU000000AZJ1,"1,024","3,891",0.15%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,108,"6,791",0.26%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,9,127,0.00%
AUTODESK INC COM,US0527691069,3,"1,213",0.05%
AUTOMATIC DATA PROCESS COM,US0530151036,6,"2,197",0.08%
AUTOZONE INC COM,US0533321024,0,"1,119",0.04%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,2,579,0.02%
AVANTOR INC AVTR,US05352A1007,9,301,0.01%
AVERY DENNISON CORP COM,US0536111091,1,431,0.02%
AVIVA PLC,GB00BPQY8M80,42,338,0.01%
Avolta,CH0023405456,2,107,0.00%
AVZ MINERALS LTD AVZ,AU000000AVZ6,"1,790","1,397",0.05%
AXA PARIS ACT ORD,FR0000120628,30,"1,434",0.05%
AXON ENTERPRISE INC,US05464C1018,1,453,0.02%
AZBIL CORP,JP3937200008,1,65,0.00%
BACHEM HOLDING AG-REG B,CH1176493729,1,153,0.01%
BAKER HUGHES A GE CO,US05722G1004,16,809,0.03%
BALL CORP COM,US0584981064,5,411,0.02%
BALOISE HOLDING AG - REG,CH0012410517,0,99,0.00%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,92,"1,231",0.05%
BANCO SANTANDER CENTRA,ES0113900J37,245,"1,496",0.06%
BANDAI NAMCO HOLDINGS INC,JP3778630008,10,300,0.01%
BANK HAPOALIM BM ILS1,IL0006625771,22,286,0.01%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,13,149,0.01%
BANK MONTREAL QUE COM,CA0636711016,11,"1,627",0.06%
BANK NOVA SCOTIA HALIF COM,CA0641491075,19,"1,344",0.05%
BANK OF AMERICA CORP,US0605051046,112,"5,548",0.21%
BANK OF IRELAND GROUP PLC BIRG,IE00BD1RP616,20,263,0.01%
BANK OF NEW YORK MELLON CORP,US0640581007,13,991,0.04%
BANK OF QUEENSLAND LTD,AU000000BOQ8,366,"2,223",0.08%
BAPCOR LTD,AU000000BAP9,189,"1,046",0.04%
BARCLAYS,GB0031348658,250,719,0.03%
BARRATT DEVELOPMENTS PLC,GB0000811801,9,93,0.00%
BARRICK GOLD CORP COM,CA0679011084,27,725,0.03%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,0,95,0.00%
BASF SE,DE000BASF111,14,"1,121",0.04%
BATH & BODY WORKS INC,US0708301041,3,171,0.01%
BAXTER INTL INC COM,US0718131099,9,492,0.02%
BAYCURRENT CONSULTING INC 6532,JP3835250006,4,185,0.01%
BAYER AG-REG,DE000BAY0017,16,849,0.03%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,1,164,0.01%
BCE INC COM,CA05534B7604,1,37,0.00%
BE SEMICONDUCTOR INDUSTRIES,NL0012866412,2,356,0.01%
BEACH ENERGY LTD,AU000000BPT9,888,"1,421",0.05%
BECHTLE AG NPV,DE0005158703,1,62,0.00%
BECTON DICKINSON AND CO,US0758871091,5,"1,748",0.07%
BEGA CHEESE LTD NPV,AU000000BGA8,151,533,0.02%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,2,536,0.02%
BEIJER REF AB,SE0015949748,6,110,0.00%
BELLEVUE GOLD LTD BGL,AU0000019374,629,"1,054",0.04%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,316,"3,057",0.12%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,4,296,0.01%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,1,99,0.00%
BERKLEY W R CORP COM,US0844231029,3,301,0.01%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,21,"11,066",0.42%
BEST BUY INC COM,US0865161014,3,308,0.01%
BHP GROUP LTD,AU000000BHP4,"2,830","142,644",5.44%
https://url.au.m.mimecastprotect.com/s/2SV3Cvl0ODsOEGjNuQbQq8?domain=bill.com HOLDINGS INC,US0900431000,1,158,0.01%
BIOGEN INC,US09062X1037,2,868,0.03%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,3,429,0.02%
BIOMERIEUX,FR0013280286,1,149,0.01%
BIO-RAD LABORATORIES-A,US0905722072,0,123,0.00%
BIO-TECHNE CORP,US09073M1045,2,202,0.01%
BKW AG CHF2.50,CH0130293662,0,112,0.00%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,2,"2,814",0.11%
BLACKSTONE GROUP INC/THE,US09260D1072,11,"2,156",0.08%
BLOCK INC,US8522341036,9,989,0.04%
BLOCK INC - CDI,AU0000187353,18,"2,101",0.08%
BLUESCOPE STEEL LTD,AU000000BSL0,253,"5,930",0.23%
BMW,DE0005190003,5,885,0.03%
BNP PARIBAS S.A.,FR0000131104,17,"1,758",0.07%
BOC HONG KONG HOLDINGS LTD,HK2388011192,69,273,0.01%
BOLIDEN AB,SE0020050417,5,217,0.01%
BOLLORE SE,FR0000039299,7,68,0.00%
BOOKING HOLDINGS INC,US09857L1089,1,"3,097",0.12%
BORAL LIMITED,AU000000BLD2,166,893,0.03%
BORGWARNER INC,US0997241064,3,157,0.01%
BOSS RESOURCES LTD BOE,AU000000BOE4,206,831,0.03%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,2,192,0.01%
BOSTON SCIENTIFIC CORP COM,US1011371077,25,"2,110",0.08%
BOUYGUES SA,FR0000120503,4,208,0.01%
BP PLC SHS,GB0007980591,274,"2,388",0.09%
BRAMBLES LTD NPV,AU000000BXB1,778,"10,586",0.40%
BRENNTAG SE,DE000A1DAHH0,2,320,0.01%
BREVILLE GROUP LTD,AU000000BRG2,55,"1,492",0.06%
BRICKWORKS LIMITED,AU000000BKW4,48,"1,350",0.05%
BRIDGESTONE CORP COM,JP3830800003,8,500,0.02%
BRISTOL MYERS SQUIBB C COM,US1101221083,33,"2,468",0.09%
BRITISH AMERICAN TOBAC ORD,GB0002875804,34,"1,448",0.06%
BROADCOM INC,US11135F1012,7,"11,568",0.44%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,2,515,0.02%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,1,62,0.00%
BROTHER INDUSTRIES LTD,JP3830000000,2,50,0.00%
BROWN & BROWN INC COM,US1152361010,4,438,0.02%
BROWN-FORMAN CORP -CL B CL B,US1156372096,5,438,0.02%
BRP INC/CA- SUB VOTING DOO,CA05577W2004,1,109,0.00%
BT GROUP PLC,GB0030913577,123,283,0.01%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,29,79,0.00%
BUILDERS FIRSTSOURCE INC COM USD0.01,US12008R1077,2,479,0.02%
BUNGE GLOBAL SA,CH1300646267,2,294,0.01%
BUNZL PLC BUNZL PLC,GB00B0744B38,6,376,0.01%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,6,165,0.01%
BUREAU VERITAS SA EUR0.12,FR0006174348,3,98,0.00%
BURLINGTON STORES INC BURL,US1220171060,1,311,0.01%
BWP TRUST,AU000000BWP3,268,946,0.04%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,2,196,0.01%
CADENCE DESIGN SYSTEM COM,US04916WAA27,4,"1,680",0.06%
CAESARS ENTERTAINMENT INC,US12769G1004,4,280,0.01%
CAIXIABANK,US037833EP10,78,472,0.02%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,1,172,0.01%
CAMECO CORP COM,CA13321L1085,6,362,0.01%
CAMPBELL SOUP CO COM,US1344291091,3,179,0.01%
CAN APARTMENT PROP REAL ESTA,CA1349211054,1,61,0.00%
CANADIAN NAT RES LTD COM,CA1363851017,18,"1,713",0.07%
CANADIAN NATL RY CO COM,CA1363751027,9,"1,667",0.06%
CANADIAN PACIFIC KANSAS CITY,CA13645T1003,15,"1,702",0.06%
CANADIAN TIRE CORP-CLASS A,CA1366812024,1,84,0.00%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,2,62,0.00%
CANON INC ORD,JP3242800005,17,650,0.02%
CAPCOM CO LTD,JP3218900003,3,150,0.01%
CAPGEMINI SE,FR0000125338,3,819,0.03%
CAPITAL ONE FINANCIAL CORP,US14040H1059,6,"1,198",0.05%
CAPITALAND INTEGRATED COMMER,SG1M51904654,110,253,0.01%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,58,204,0.01%
CAPLAND ASCENDAS REIT,SG1M77906915,79,265,0.01%
CAPRICORN METALS LTD,AU000000CMM9,197,926,0.04%
CARDINAL HEALTH INC COM,USU1454PAA85,4,566,0.02%
CARL ZEISS MEDITEC AG NPV,DE0005313704,1,145,0.01%
CARLISLE COS INC COM USD1,US1423391002,1,427,0.02%
CARLSBERG AS-B,DK0010181759,2,288,0.01%
CARLYLE GROUP INC/THE,US14316J1088,4,212,0.01%
CARMAX INC COM,US1431301027,2,224,0.01%
CARNIVAL CORP COM,PA1436583006,16,440,0.02%
CARREFOUR SA,FR0000120172,11,287,0.01%
CARRIER GLOBAL CORP-W/I,US14448C1045,14,"1,157",0.04%
https://url.au.m.mimecastprotect.com/s/3Q2TCwVLPZh0v7z8sqnkNV?domain=carsales.com.au LTD NPV,AU000000CAR3,210,"6,526",0.25%
CATALENT INC CTLT,US1488061029,2,138,0.01%
CATERPILLAR INC DEL COM,US1491231015,8,"3,503",0.13%
CBOE GLOBAL MARKETS INC,US12503M1080,2,502,0.02%
CBRE GROUP INC,US12504L1098,5,656,0.03%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,1,94,0.00%
CDN IMPERIAL BK OF COM COM,CA1360691010,13,919,0.04%
CDW CORP/DE COM USD0.01,US12514G1085,2,738,0.03%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,1,334,0.01%
CELLNEX TELECOM SAU CLNX,ES0105066007,8,487,0.02%
CELSIUS HOLDINGS INC,US15118V2079,3,226,0.01%
CENCORA INC,US03073E1055,3,782,0.03%
CENOVUS ENERGY INC COM NPV,CA15135U1093,23,574,0.02%
CENTENE CORP COM USD0.001,US15135B1017,9,966,0.04%
CENTERPOINT ENERGY INC COM,US15189T1079,10,426,0.02%
CENTRAL JAPAN RAILWAY CO,JP3566800003,11,404,0.02%
CENTRICA PLC,GB00B033F229,128,336,0.01%
Centuria Capital Group,AU000000CNI5,445,781,0.03%
CENTURIA INDUSTRIAL REIT,AU000000CIP0,297,964,0.04%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,2,158,0.01%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,3,352,0.01%
CGI INC GIB/A,CA12532H1047,4,592,0.02%
CHALICE MINING LTD,AU000000CHN7,196,333,0.01%
CHALLENGER LTD,AU000000CGF5,252,"1,638",0.06%
CHAMPION IRON LTD CIA,AU000000CIA2,216,"1,811",0.07%
CHARLES RIVER LABORATORIES COM,US1598641074,1,197,0.01%
CHARTER COMMUNICATIONS INC,US16119P1084,2,893,0.03%
CHARTER HALL GROUP NPV (STAPLED),AU000000CHC0,263,"3,168",0.12%
CHARTER HALL LONG WALE REIT CLW,AU000000CLW0,370,"1,391",0.05%
CHARTER HALL RETAIL REIT,AU000000CQR9,288,"1,039",0.04%
CHARTER HALL SOCIAL INFRASTR,AU0000030645,187,559,0.02%
CHECK POINT SOFTWARE T ORD,IL0010824113,2,412,0.02%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,4,947,0.04%
CHESAPEAKE ENERGY CORP,US1651677353,1,146,0.01%
CHEVRON CORP COM USD0.75,US1667641005,29,"6,302",0.24%
CHIBA BANK LTD/THE,JP3511800009,15,163,0.01%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,0,"1,485",0.06%
CHOCOLADEFABRIKEN LINDT-REG,CH0010570759,0,109,0.00%
CHORUS LTD NPV,NZCNUE0001S2,242,"1,775",0.07%
CHR HANSEN HOLDING A/S DKK10,DK0060227585,2,246,0.01%
CHUBB LTD,CH0044328745,6,"2,124",0.08%
CHUBU ELECTRIC POWER CO INC,JP3526600006,12,221,0.01%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,10,566,0.02%
CHURCH & DWIGHT CO INC USD1,US1713401024,4,518,0.02%
CIE FINANCIERE RICHEMON-REG,CH0210483332,8,"1,640",0.06%
CIGNA CORP,US1255231003,5,"2,059",0.08%
CINCINNATI FINL CORP COM,US1720621010,3,411,0.02%
CINTAS CORP COM,US1729081059,1,"1,294",0.05%
CISCO SYS INC COM,US17275R1023,63,"4,686",0.18%
CITIGROUP INC COM,US1729674242,31,"2,306",0.09%
CITIZENS FINANCIAL GROUP CFG,US1746101054,7,361,0.01%
CITY DEVELOPMENTS LTD,SG1R89002252,1,7,0.00%
CK ASSET HOLDINGS LTD,KYG2177B1014,26,188,0.01%
CK HUTCHISON HOLDINGS LTD,KYG217651051,44,348,0.01%
CK INFRASTRUCTURE HOLDINGS LTD,BMG2178K1009,12,99,0.00%
CLARIANT AG-REG,CH0012142631,2,33,0.00%
CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,"1,238","3,331",0.13%
CLEVELAND-CLIFFS INC,US1858991011,7,218,0.01%
CLOROX CO DEL COM,US1890541097,2,414,0.02%
CLOUDFLARE INC - CLASS A NET,US18915M1071,5,609,0.02%
CLP HOLDINGS LTD,HK0002007356,31,370,0.01%
CME GROUP INC,US12572Q1058,6,"1,718",0.07%
CMS ENERGY CORP COM USD0.01,US1258961002,5,429,0.02%
CNH INDUSTRIAL NV COM EUR0.01,NL0010545661,29,509,0.02%
COCA COLA CO COM,US1912161007,66,"5,697",0.22%
Coca-Cola Europacific Partne,GB00BDCPN049,3,288,0.01%
COCA-COLA HBC AG-CDI COCA-COLA HBC AG-CD,CH0198251305,5,197,0.01%
COCHLEAR LIMITED,AU000000COH5,37,"10,909",0.42%
CODAN LTD NPV,AU000000CDA3,72,612,0.02%
COGNIZANT TECHNOLOGY S CL A,US1924461023,7,803,0.03%
COINBASE GLOBAL INC -CLASS A,US19260Q1076,3,733,0.03%
COLES GROUP LTD,AU0000030678,748,"12,058",0.46%
COLGATE-PALMOLIVE CO,US1941621039,12,"1,459",0.06%
COLLINS FOODS LTD NPV,AU000000BXB1,61,727,0.03%
COLOPLAST-B,DK0060448595,2,302,0.01%
COMCAST CORP-CLASS A,US20030N1019,66,"4,237",0.16%
COMMERZBANK AG,DE000CBK1001,17,304,0.01%
COMMONWEALTH BANK OF AUSTRAL,AU000000CBA7,935,"104,581",3.99%
COMPAGNIE DE SAINT-GOBAIN,FR0000125007,7,769,0.03%
COMPASS GROUP PLC,GB00BD6K4575,27,"1,077",0.04%
COMPUTERSHARE LTD NPV,AU000000CPU5,319,"7,782",0.30%
CONAGRA BRANDS INC,US2058871029,9,357,0.01%
CONCORDIA FINANCIAL GROUP LTD,JP3305990008,11,76,0.00%
CONFLUENT INC-CLASS A,US20717M1036,3,99,0.00%
CONOCOPHILLIPS COM,US20825C1045,19,"3,225",0.12%
CONSOLIDATED EDISON INC COM,US2091151041,6,742,0.03%
CONSTELLATION BRANDS INC-A,US21036P1084,3,959,0.04%
CONSTELLATION ENERGY-W/I,US21037T1097,5,842,0.03%
CONSTELLATION SOFTWARE IN-28,CA21037X1345,0,0,0.00%
CONSTELLATION SOFTWARE INC COM STK NPV,CA21037X1006,0,"1,106",0.04%
CONTINENTAL AG,DE0005439004,1,146,0.01%
COOPER COS INC COM NEW,US2166484020,1,487,0.02%
COPART INC COM NPV,US2172041061,13,912,0.03%
CORE LITHIUM LTD,AU000000CXO2,"1,278",320,0.01%
CORNING INC COM,US2193501051,13,599,0.02%
CORNODO GLOBAL RESOURCE-CDI,AU0000026122,466,821,0.03%
CORPORATE TRAVEL MANAGEMENT NPV,AU000000CTD3,72,"1,401",0.05%
CORTEVA INC-W/I,US22052L1044,11,791,0.03%
COSTA GROUP HOLDINGS LTD,AU000000CGC2,220,686,0.03%
COSTAR GROUP INC USD0.01,US22160N1090,6,748,0.03%
COSTCO WHSL CORP NEW COM,US22160K1051,7,"6,729",0.26%
COTERRA ENERGY INC,US1270971039,11,428,0.02%
COVESTRO AG-W/I 1COV,DE0006062144,4,357,0.01%
COVIVIO,FR0000064578,0,9,0.00%
CREDIT AGRICOLE SA,FR0000045072,18,369,0.01%
CREDIT CORP GROUP LIMITED NPV,AU000000CCP3,38,614,0.02%
CRH PLC CRH PLC,IE0001827041,12,970,0.04%
CRODA INTERNATIONAL PLC,GB00BJFFLV09,2,159,0.01%
CROWDSTRIKE HOLDINGS INC - A CRWD,US22788C1053,4,"1,324",0.05%
CROWN CASTLE INTL CORP COM,US22822V1017,7,"1,172",0.04%
CROWN HOLDINGS INC COM,US2283681060,2,216,0.01%
CSL LTD,AU000000CSL8,270,"77,313",2.95%
CSR LTD ORD,AU000000CSR5,266,"1,753",0.07%
CSX CORP COM,US1264081035,32,"1,637",0.06%
CUMMINS INC COM,US2310211063,2,793,0.03%
CVS HEALTH CORP CVS,US1266501006,20,"2,336",0.09%
CYBER-ARK SOFTWARE LTD/ISRAE CYBR,IL0011334468,1,224,0.01%
