Hostplus Superannuation Fund,,,,
HD International Shares-Emerging Markets Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HD International Shares-Emerging Markets Option �Assets,,,Summary,
ANTA SPORTS PRODUCTS LTD,KYG040111059,205,"2,909",0.13%
ANTOFAGASTA PLC,GB0000456144,261,"8,201",0.37%
ARCA CONTINENTAL SAB DE CV,MX01AC100006,320,"5,131",0.23%
ARCSOFT CORP LTD-A 0 21-31/DEC/49,CNE100003MH9,68,578,0.03%
ASE TECHNOLOGY HOLDINGS CO LTD,TW0003711008,"1,607","10,361",0.47%
ASIAN PAINTS LTD,INE021A01026,83,"4,969",0.22%
ASMPT LTD,KYG0535Q1331,154,"2,148",0.10%
ASUSTEK COMPUTER INC ORD,TW0002357001,212,"4,955",0.22%
AVIC AERO-ENGINE CONTROLS-A,CNE000000RM5,26,106,0.00%
AXIS BANK LTD,INE238A01034,203,"3,942",0.18%
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,"3,062","13,443",0.61%
BANGKOK BANK-FOR REG,TH0001010014,980,"6,585",0.30%
BANK CENTRAL ASIA TBK,ID1000109507,"44,673","39,971",1.81%
BANK MANDIRI TBK PT,ID1000095003,"8,531","4,913",0.22%
BANK NEGARA INDONESIA (PERSERO) TBK,ID1000096605,"6,756","3,456",0.16%
BANK OF BEIJING CO LTD -A,CNE100000734,"1,821","1,698",0.08%
BANK OF CHANGSHA CO LTD-A,CNE100003F50,313,440,0.02%
BANK OF GUIYANG CO LTD-A,CNE100002FX2,115,121,0.01%
BANK OF HANGZHOU CO LTD-A,CNE100002GQ4,53,109,0.00%
BANK OF SHANGHAI CO LTD-A,CNE100002FM5,13,16,0.00%
BANK RAKYAT INDONESIA PERSER,ID1000118201,"23,602","12,862",0.58%
BAOSHAN IRON & STEEL CO-A,CNE0000015R4,"2,876","3,510",0.16%
BBMG CORPORATION-A,CNE1000010M4,722,284,0.01%
BEIJING ROBOROCK TECHNOLOG-A,CNE100003R80,28,"1,631",0.07%
BEIJING SHIJI INFORMATION -A,CNE100000668,5,11,0.00%
BEIJING TONGRENTANG CO-A,CNE000000R69,26,282,0.01%
BEIJING YANJING BREWERY CO-A,CNE000000S84,535,950,0.04%
BHARTI AIRTEL LIMITED,INE397D01024,"1,931","35,093",1.58%
BID CORP LTD BID,ZAE000216537,95,"3,249",0.15%
BIG HIT ENTERTAINMENT CO LTD,KR7352820005,12,"3,230",0.15%
BOE TECHNOLOGY GROUP CO LT-A,CNE0000016L5,"3,873","3,109",0.14%
BRILLIANCE CHINA AUTOMOTIVE,BMG1368B1028,"2,784","2,273",0.10%
BYD CO LTD -A,CNE100001526,82,"3,356",0.15%
CAPITEC BANK HOLDINGS LTD ZAR0.01,ZAE000035861,28,"4,475",0.20%
CECEP SOLAR ENERGY CO LT-A,CNE0000000K1,618,710,0.03%
CHANGSHA ZOOMLION HEAVY INDS,CNE000001527,"1,231","1,655",0.07%
CHANGZHOU XINGYU AUTOMOTIV-A,CNE1000011H2,3,81,0.00%
CHAOZHOU THREE-CIRCLE GROU-A,CNE100001Y42,27,162,0.01%
CHENGDU XINGRONG ENVIRONME-A,CNE000000HN4,307,359,0.02%
CHINA CONSTRUCTION BANK-A,CNE100000742,"2,769","3,710",0.17%
CHINA INTERNATIONAL CAPITA-H,CNE100002359,912,"1,962",0.09%
CHINA INTERNATIONAL CAPTAL-A,CNE1000048J0,347,"2,715",0.12%
CHINA JUSHI CO LTD-A,CNE000000YM1,51,104,0.00%
CHINA LIFE INSURANCE CO- A,CNE000001Q93,21,124,0.01%
CHINA LONGYUAN POWER GROUP-H,CNE100000HD4,"4,078","4,531",0.20%
CHINA MERCHANTS BANK - H,CNE1000002M1,866,"4,421",0.20%
CHINA MERCHANTS BANK-A,CNE000001B33,566,"3,242",0.15%
CHINA MERCHANTS EXPRESSWAY-A,CNE1000032B1,415,835,0.04%
CHINA MERCHANTS PORT HOLDINGS,HK0144000764,"1,287","2,570",0.12%
CHINA MERCHANTS SECURITIES-A,CNE100000HK9,71,200,0.01%
CHINA METAL RECYCLING,KYG211311009,504,0,0.00%
CHINA MINSHENG BANKING-A,CNE0000015Y0,"3,098","2,384",0.11%
CHINA NATIONAL ELECTRIC AP-A,CNE100003NR6,31,131,0.01%
CHINA OVERSEAS LAND & INVEST,HK0688002218,737,"1,902",0.09%
CHINA PACIFIC INSURANCE GR-A,CNE1000008M8,6,28,0.00%
CHINA PETROLEUM & CHEMICAL-A,CNE0000018G1,186,213,0.01%
CHINA RESOURCES GAS GROUP,BMG2113B1081,"2,685","12,900",0.58%
CHINA SOUTH PUBLISHING -A,CNE100000W03,"1,071","2,242",0.10%
CHINA TRANSINFO TECHNOLOGY-A,CNE100000MJ1,71,164,0.01%
CHINA UNITED NETWORK-A,CNE000001CS2,856,772,0.03%
CHINA YONGDA AUTOM HKD0.01,KYG2162W1024,396,218,0.01%
CHONGQING RURAL COMMERCIAL-A,CNE100003NZ9,"2,729","2,292",0.10%
CIA VALE DO RIO DOCE-ADR,US91912E1055,386,"8,978",0.41%
CIMB GROUP HOLDINGS BERHAD,MYL1023OO000,"2,509","4,682",0.21%
CITIC SECURITIES CO-A SHARES,CNE000001DB6,4,16,0.00%
CJ CHEIJEDANG CORP,KR7097950000,10,"3,743",0.17%
CNHTC JINAN TRUCK CO LTD-A,CNE0000010Y1,237,652,0.03%
COFCO TUNHE CO LTD-A 600737,CNE000000LH8,39,66,0.00%
CONTEMPORARY AMPEREX TECHN-A,CNE100003662,266,"8,949",0.40%
CORP INMOBILIARIA VESTA SAB COM NPV,MX01VE0M0003,"2,870","16,747",0.76%
COSAN SA INDUSTRIA COMERCIO COM NPV,BRCSANACNOR6,"1,261","7,367",0.33%
CREDICORP LTD COM USD5,BMG2519Y1084,17,"3,811",0.17%
CRRC CORP LTD,CNE100000CP9,"1,219","1,320",0.06%
CSPC PHARMACEUTICAL GROUP LTD,HK1093012172,"4,101","5,588",0.25%
CYRELA BRAZIL REALTY,BRCYREACNOR7,549,"3,991",0.18%
DAQIN RAILWAY CO LTD -A,CNE000001NG4,951,"1,411",0.06%
DELTA ELECTRONICS INC,TW0002308004,341,"5,105",0.23%
DENTIUM CO LTD 145720,KR7145720009,45,"6,684",0.30%
DINO POLSKA SA DNP,PLDINPL00011,81,"13,989",0.63%
DONG-E E-JIAO-A,CNE0000006Y9,202,"2,052",0.09%
EMAAR PROPERTIES PJSC,AEE000301011,"2,082","6,580",0.30%
EN+ GROUP INTERNATIONAL PJSC,RU000A100K72,60,0,0.00%
EPAM SYSTEMS INC EPAM SYSTEMS INC,US29414B1044,6,"2,810",0.13%
ERSTE GROUP BANK AG,AT0000652011,100,"5,951",0.27%
ESPRESSIF SYSTEMS SHANGHAI-A,CNE100003MR8,15,319,0.01%
FIBRA UNO ADMINISTRACION SA,MXCFFU000001,"1,152","3,047",0.14%
FIRSTRAND LTD ZAR0.01,ZAE000066304,876,"5,158",0.23%
FIVE-STAR BUSINESS FINANCE L,INE128S01021,207,"2,685",0.12%
FOCUSED PHOTONICS HANGZHOU-A,CNE100001229,25,83,0.00%
FOSHAN HAITIAN FLAVOURING -A,CNE100001SL2,32,253,0.01%
FOXCONN INDUSTRIAL INTERNE-A,CNE1000031P3,302,940,0.04%
FRESHWORKS INC-CL A,US3580541049,59,"2,034",0.09%
FUJIAN FOXIT SOFTWARE DEVE-A,CNE100004348,17,237,0.01%
FUYAO GROUP GLASS INDUSTR-A,CNE000000230,337,"2,592",0.12%
GALAXY ENTERTAINMENT GROUP L,HK0027032686,511,"4,195",0.19%
GANFENG LITHIUM GROUP CO L-A,CNE100000SF6,24,215,0.01%
G-BITS NETWORK TECHNOLOGY-A,CNE100002GK7,25,"1,275",0.06%
GF SECURITIES CO LTD-A,CNE0000008L2,892,"2,624",0.12%
GLOBALWAFERS CO LTD,TW0006488000,207,"5,815",0.26%
GLODON CO LTD-A,CNE100000PH8,24,86,0.00%
GONGNIU GROUP CO LTD-A,CNE100003RL0,30,600,0.03%
GREAT WALL MOTOR CO LTD-A,CNE1000018V8,112,581,0.03%
GREE ELECTRIC APPLIANCES I-A,CNE0000001D4,538,"3,564",0.16%
GRUPO AEROPORTUARIO DEL-B SH SER 'B' NPV,MX01GA000004,"1,292","33,141",1.50%
GRUPO FINANCIERO BANORTE SAB D,MXP370711014,"1,812","26,784",1.21%
GRUPO MEXICO SAB DE CV-SER B SER'B'COM N,MXP370841019,657,"5,356",0.24%
GUANGDONG INVESTMENT LTD,HK0270001396,"1,608","1,714",0.08%
GUANGDONG LY INTELLIGENT M-A,CNE1000015L5,"1,576","2,192",0.10%
GUANGZHOU BAIYUNSHAN PHAR-A,CNE000001733,38,222,0.01%
GUOSEN SECURITIES CO LTD-A,CNE100001WS9,3,5,0.00%
GUOTAI JUNAN SECURITIES CO-A,CNE1000022F3,935,"2,863",0.13%
HAFEI AVIATION INDUSTRY CO-A,CNE0000015V6,10,82,0.00%
HAIER SMART HOME CO LTD-A,CNE000000CG9,611,"2,640",0.12%
HAIER SMART HOME CO LTD-H,CNE1000048K8,605,"2,504",0.11%
HAITIAN INTERNATIONAL HLDGS,KYG4232C1087,"1,893","6,864",0.31%
HANA FINANCIAL HOLDINGS,KR7086790003,101,"5,001",0.23%
HANGZHOU BINJIANG REAL EST-A,CNE100000BS5,13,19,0.00%
HANGZHOU ELECTRONIC SOUL N-A,CNE100002GB6,38,179,0.01%
HANGZHOU OXYGEN PLANT GROU-A,CNE100000Q68,216,"1,300",0.06%
HANGZHOU TIGERMED CONSULTI-A,CNE100001KV8,12,138,0.01%
HDFC BANK LIMITED,INE040A01034,375,"11,284",0.51%
HDFC BANK LTD-ADR ADR REPS 3 SHS,US40415F1012,516,"50,757",2.29%
HEBEI YANGYUAN ZHIHUI BEVE-A,CNE100002ST3,43,188,0.01%
HEILAN HOME CO LTD -A 600398,CNE0000016H3,933,"1,425",0.06%
HENAN LINGRUI PHARMACEUTIC-A 600285,CNE000001501,81,286,0.01%
HENGDIAN GROUP DMEGC -A,CNE000001N70,166,462,0.02%
HINDUSTAN AERONAUTICS LTD,INE066F01020,142,"6,995",0.32%
HISENSE ELECTRIC CO LTD-A,CNE000000PF3,20,85,0.00%
HISENSE HOME APPLIANCES G-A,CNE000000LC9,245,"1,028",0.05%
HIWIN TECHNOLOGIES CORP TWD10,TW0002049004,340,"3,818",0.17%
HONG KONG EXCHANGES & CLEAR,HK0388045442,78,"3,927",0.18%
HUA HONG SEMICONDUCTOR LTD,HK0000218211,384,"1,362",0.06%
HUAFA INDUSTRIAL CO LTD ZH-A,CNE000001GR5,66,98,0.00%
HUATAI SECURITIES CO LTD-A,CNE100000LQ8,"1,765","5,069",0.23%
HUAXIA BANK CO LTD-A,CNE000001FW7,632,731,0.03%
HUAYU AUTOMOTIVE SYSTEMS -A,CNE000000M15,543,"1,820",0.08%
HUAZHU GROUP LTD-ADR,US44332N1063,14,669,0.03%
HUNAN VALIN STEEL CO LTD -A,CNE000001006,667,707,0.03%
HYUNDAI MOBIS,KR7012330007,12,"3,322",0.15%
ICICI BANK LTD,INE090A01021,613,"10,759",0.49%
INDOCEMENT TUNGGAL PRAKARSA TBK,ID1000061302,"9,103","8,145",0.37%
INDRAPRASTHA GAS LTD,INE203G01027,"1,678","12,366",0.56%
INDUSTRIAL BANK CO LTD -A,CNE000001QZ7,584,"1,949",0.09%
INDUSTRIAL SECURITIES CO-A,CNE100000V95,"1,045","1,263",0.06%
INFOSYS LTD,US4567881085,142,"3,830",0.17%
INNER MONGOLIA YILI INDUS-A,CNE000000JP5,824,"4,539",0.20%
ITAU UNIBANCO HLDNG-PREF ADR,US4655621062,"1,538","15,661",0.71%
ITC LTD,INE154A01025,801,"6,520",0.29%
JAFRON BIOMEDICAL CO LTD-A,CNE100002995,50,230,0.01%
https://url.au.m.mimecastprotect.com/s/NMv-CzvO09F8G3pgfor8Rp?domain=jd.com INC - CL A,KYG8208B1014,9,197,0.01%
https://url.au.m.mimecastprotect.com/s/NMv-CzvO09F8G3pgfor8Rp?domain=jd.com INC-ADR,US47215P1066,77,"3,257",0.15%
JERONIMO MARTINS,PTJMT0AE0001,96,"3,572",0.16%
JIANGSHAN OUPAI DOOR INDUS-A,CNE100002YX3,43,264,0.01%
JIANGSU CHANGJIANG ELECTRONI,CNE000001F05,306,"1,878",0.08%
JIANGSU CHANGSHU RURAL COM-A,CNE100002RJ6,299,393,0.02%
JIANGSU PHOENIX PUBLISH-A,CNE1000019Q6,291,528,0.02%
JIANGSU YUYUE MEDICAL EQU-A,CNE1000009X3,143,"1,018",0.05%
JIANGXI JIANGZHONG PHARMACEU,CNE000000M80,16,68,0.00%
JINGJIN ENVIRONMENTAL PROT-A,CNE100003M36,285,"1,295",0.06%
JINYU BIO-TECHNOLOGY CI LT-A,CNE000000Y37,112,249,0.01%
JOINCARE PHARMACEUTICAL GR-A,CNE000001816,395,"1,010",0.05%
JOINN LABORATORIES CHINA C-A,CNE100002W27,8,39,0.00%
JOINTOWN PHARMACEUTICAL-A,CNE100000W45,"1,012","1,460",0.07%
KANSAI PAINT CO LTD,JP3229400001,220,"5,501",0.25%
KE HOLDINGS INC,US4824971042,154,"3,647",0.16%
KEHUA DATA CO LTD -A,CNE100000K31,20,113,0.01%
KINGNET NETWORK CO LTD-A 002517,CNE100000XB5,218,501,0.02%
KOTAK MAHINDRA BANK LTD,INE237A01028,348,"11,691",0.53%
KPIT TECHNOLOGY LTD,INE04I401011,265,"7,073",0.32%
KT CORP,KR7030200000,98,"3,836",0.17%
KT N G CORP,KR7033780008,51,"5,007",0.23%
KWEICHOW MOUTAI CO LTD-A,CNE0000018R8,55,"19,615",0.89%
LAS VEGAS SANDS CORP COM USD0.001,US5178341070,34,"2,471",0.11%
LENS TECHNOLOGY CO LTD-A,CNE100001YW7,960,"2,607",0.12%
LG CHEM LTD,KR7051910008,9,"5,375",0.24%
LG CORP,KR7003550001,51,"5,020",0.23%
LG ENERGY SOLUTION,KR7373220003,2,"1,002",0.05%
LI NING CO LTD,KYG5496K1242,477,"1,872",0.08%
LIANHE CHEMICAL TECHNOLOGY-A,CNE100000C15,259,379,0.02%
LIVON PHARMACEUTICAL GROU-A,CNE0000002Y8,434,"3,126",0.14%
LOTES CO LTD TWD10,TW0003533006,31,"1,593",0.07%
LUXI CHEMICAL GROUP CO LT-A,CNE000000WN3,389,804,0.04%
LUXSHARE PRECISION INDUSTR-A,CNE100000TP3,81,576,0.03%
MACROTECH DEVELOPERS LTD,INE670K01029,308,"5,559",0.25%
MAHINDRA & MAHINDRA LTD,INE101A01026,148,"4,503",0.20%
MAKEMYTRIP LTD USD0.0005,MU0295S00016,51,"3,500",0.16%
MALAYSIA AIRPORTS HLDGS BHD,MYL5014OO005,"3,856","9,053",0.41%
MARUTI SUZUKI INDIA LTD,INE585B01010,210,"38,183",1.72%
MAX HEALTHCARE INST LTD,INE027H01010,261,"3,160",0.14%
MEITUAN-CLASS B,KYG596691041,311,"4,784",0.22%
MERCADOLIBRE INC COM STK USD0.001,US58733R1023,12,"27,604",1.25%
METALLURGICAL CORP OF CHIN-A,CNE100000FX6,"1,000",630,0.03%
MIDEA GROUP CO LTD-A,CNE100001QQ5,"1,021","11,477",0.52%
MINEBEA MITSUMI INC,JP3906000009,46,"1,389",0.06%
MINOR INTERNATIONAL PCL-FOR THB1(ALIEN M,TH0128B10Z17,"3,970","5,029",0.23%
MINTH GROUP LTD,KYG6145U1094,875,"2,590",0.12%
MLS CO LTD-A,CNE100001X19,9,16,0.00%
MOSCOW EXCHANGE MICEX-RTS,RU000A0JR4A1,980,0,0.00%
MULTIPLAN EMPREENDIMENTOS COM NPV,BRMULTACNOR5,534,"4,579",0.21%
MUYUAN FOODSTUFF CO LTD-A,CNE100001RQ3,57,486,0.02%
NANHUA FUTURES CO LTD-A,CNE100003PC3,85,210,0.01%
NARI TECHNOLOGY DEVELOPMEN-A,CNE000001G38,350,"1,606",0.07%
NASPERS LTD-N SHS,ZAE000325783,30,"7,586",0.34%
NAVER CORP,KR7035420009,16,"3,964",0.18%
NETEASE INC,KYG6427A1022,279,"7,373",0.33%
NEW CHINA LIFE INSURANCE C-A,CNE1000019Y0,1,7,0.00%
NEW ORIENTAL EDUCATIO-SP ADR,US6475812060,47,"5,003",0.23%
NEWLAND DIGITAL TECHNOLOGY-A,CNE0000014B1,142,572,0.03%
NINGBO BOWAY ALLOY MA-RIGHTS22DEC23,BBG01KPTZ148,2,0,0.00%
NINGBO BOWAY ALLOY MATERIA-A,CNE100000ZK1,61,196,0.01%
NINGBO SANXING MEDICAL CO -A,CNE100001567,367,"1,549",0.07%
Northcape Capital Australia,MXP320321310,"2,093","40,027",1.81%
NOVATEK MICROELECTRONICS COR,TW0003034005,262,"6,479",0.29%
OCI,NL0010558797,83,"3,521",0.16%
OCI HOLDINGS CO LTD,KR7010060002,17,"2,030",0.09%
ODONTOPREV S.A. COM NPV,BRODPVACNOR4,863,"3,027",0.14%
ORBIA ADVANCE CORP SAB DE CV,MX01OR010004,934,"3,040",0.14%
PACIFIC BASIN SHIPPING LTD,BMG684371393,"4,139","1,996",0.09%
Paradice Investment Management,,"123,083","139,699",6.31%
PB FINTECH LTD,INE417T01026,320,"4,473",0.20%
PDD HOLDINGS INC,US7223041028,42,"9,092",0.41%
PERFECT WORLD CO LTD-A,CNE1000018W6,484,"1,179",0.05%
PETRO RIO SA PRIO3,BRPRIOACNOR1,330,"4,579",0.21%
PETROCHINA CO LTD-A,CNE1000007Q1,"2,880","4,185",0.19%
PETROCHINA CO LTD-H,CNE1000003W8,"13,356","12,934",0.58%
PING AN BANK CO LTD-A,CNE000000040,"1,343","2,596",0.12%
PING AN INSURANCE GROUP CO-A,CNE000001R84,432,"3,586",0.16%
PING AN INSURANCE GROUP CO-H,CNE1000003X6,"2,307","15,305",0.69%
PORTO SEGURO SA COM NPV,BRPSSAACNOR7,501,"4,343",0.20%
POWER GRID CORP OF INDIA LTD,INE752E01010,"1,557","6,504",0.29%
PROYA COSMETICS CO LTD-A,CNE100002TP9,85,"1,739",0.08%
QINGDAO GAOCE TECHNOLOGY C-A,CNE1000044B6,36,288,0.01%
QINGDAO TGOOD ELECTRIC-A,CNE100000H69,183,756,0.03%
RELIANCE INDUSTRIES LTD,INE002A01018,439,"19,972",0.90%
RICHTER GEDEON NYRT,HU0000123096,63,"2,339",0.11%
ROBINSONS RETAIL HOLDINGS INC,PHY7318T1017,"1,256","1,319",0.06%
SAIC MOTOR CORPORATION LTD-A,CNE000000TY6,642,"1,788",0.08%
SAMSONITE INTERNATIONAL SA,LU0633102719,"1,594","7,702",0.35%
SAMSUNG C&T CORP,KR7028260008,37,"5,395",0.24%
SAMSUNG ELECTRONICS CO LTD,KR7005930003,"1,364","121,816",5.50%
SAMSUNG ENGINEERING CO LTD SHS,KR7028050003,113,"3,732",0.17%
SAMSUNG HEAVY INDUSTRIES,KR7010140002,311,"2,744",0.12%
SAMSUNG LIFE INSURANCE CO KRW5000,KR7032830002,26,"2,020",0.09%
SAMSUNG SDI CO LTD,KR7006400006,62,"33,347",1.51%
SANGFOR TECHNOLOGIES INC-A,CNE1000033T1,9,127,0.01%
SANLAM LTD SLM,ZAE000070660,769,"4,486",0.20%
SDIC POWER HOLDINGS CO LTD-A,CNE000000JM2,99,269,0.01%
SHANDONG BOHUI PAPER INDU-A,CNE000001J19,7,10,0.00%
SHANDONG HI-SPEED CO LTD -A,CNE0000019Y2,508,726,0.03%
SHANDONG NANSHAN ALUMINUM-A,CNE000001139,"1,988","1,203",0.05%
SHANDONG SINOCERA FUNCTION - A,CNE100001FB0,16,78,0.00%
SHANDONG SUN PAPER INDUSTR-A,CNE000001P52,50,126,0.01%
SHANGHAI BAOSIGHT SOFTWARE-A,CNE000000C66,358,"3,594",0.16%
SHANGHAI CONSTRUCTION CO-A,CNE000000WR4,738,355,0.02%
SHANGHAI ELECTRIC GRP CO L-A,CNE100000D55,40,34,0.00%
SHANGHAI FOSUN PHARMACEUTI-A,CNE100001M79,811,"2,588",0.12%
SHANGHAI HANBELL PRECISE -A,CNE1000006J8,369,"1,688",0.08%
SHANGHAI ORIENTAL PEARL ME-A,CNE0000004Z1,11,17,0.00%
SHANGHAI PHARMACEUTICALS-A,CNE000000C82,364,"1,253",0.06%
SHANGHAI PUDONG ROAD&BRIDG-A,CNE000001GY1,46,60,0.00%
SHANGHAI RURAL COMMERCIAL -A,CNE100004QD7,330,389,0.02%
SHANGHAI TUNNEL ENGINEERIN-A,CNE000000B83,515,610,0.03%
SHANGHAI YUYUAN TOURIST-A,CNE000000594,945,"1,208",0.05%
SHANYING INTL HLDG CO LTD-A,CNE0000019B0,133,53,0.00%
SHENWAN HONGYUAN GROUP CO-A,CNE100002FD4,258,235,0.01%
SHENZHEN INOVANCE TECHNOLO-A,CNE100000V46,348,"4,528",0.20%
SHENZHEN KINWONG ELECTRONI-A,CNE100002FZ7,31,143,0.01%
SHENZHEN MINDRAY BIO-MEDIC-A,CNE100003G67,16,952,0.04%
SHENZHEN OVERSEAS CHINESE-A,CNE000000SS0,974,623,0.03%
SHENZHEN SC NEW ENERGY TEC-A,CNE100003G91,108,"1,646",0.07%
SHENZHEN SUNWAY COMMUNICAT-A,CNE100000W94,59,288,0.01%
SHENZHEN TRANSSION HOLDING-A,CNE100003P74,93,"2,655",0.12%
SICHUAN CHUANTOU ENERGY CO-A,CNE000000BQ0,846,"2,634",0.12%
SICHUAN KELUN PHARMACEUTIC-A,CNE100000PW7,346,"2,067",0.09%
SIMPLO TECHNOLOGY CO LTD TWD10,TW0006121007,222,"4,449",0.20%
SINGAPORE TELECOMMUNICATIONS,SG1T75931496,"3,044","8,353",0.38%
SINOMA SCIENCE&TECHNOLOGY -A,CNE000001P78,888,"2,909",0.13%
SINOPEC ENGINEERING GROUP-H,CNE100001NV2,"1,471","1,104",0.05%
SINOPEC SHANGHAI PETROCHE-A,CNE000000BB2,238,140,0.01%
SINOSEAL HOLDING CO LTD-A,CNE1000020P6,305,"2,371",0.11%
SINOSOFT CO LTD-A,CNE100003PB5,253,"1,562",0.07%
SINOTRANS LIMITED-A,CNE100003GS8,542,584,0.03%
SK HYNIX INC,KR7000660001,145,"23,385",1.06%
SK TELECOM CO LTD ORD,KR7017670001,100,"5,676",0.26%
SOBUTE NEW MATERIALS CO LTD,CNE100002TT1,67,139,0.01%
SOOCHOW SECURITIES CO LTD-A,CNE1000019P8,997,"1,499",0.07%
SUNGROW POWER SUPPLY CO LT-A,CNE1000018M7,74,"1,330",0.06%
SUNWODA ELECTRONIC CO LTD-A,CNE100001260,144,437,0.02%
SUZUKI MOTOR CORPORATION,JP3397200001,133,"8,366",0.38%
SWIRE PACIFIC LTD  'A',HK0019000162,310,"3,841",0.17%
TAIWAN SEMICONDUCTOR MANUFAC,TW0002330008,"1,974","55,894",2.52%
TAIWAN SEMICONDUCTOR-SP ADR,US8740391003,549,"83,699",3.78%
TANGSHAN PORT GROUP CO LTD-A,CNE100000R26,"1,694","1,220",0.06%
TANGSHAN SANYOU CHEMICAL I-A,CNE000001F39,28,32,0.00%
TATA CONSULTANCY SVS LTD,INE467B01029,490,"32,765",1.48%
TCL CORP-A,CNE000001GL8,"1,733","1,534",0.07%
TCL ZHONGHUAN RENEWABLE EN-A,CNE1000000B8,66,212,0.01%
TELKOM INDONESIA PERSERO TBK,ID1000129000,"36,637","13,775",0.62%
TENCENT HOLDINGS LTD,KYG875721634,826,"45,518",2.06%
TENCENT HOLDINGS LTD-UNS ADR TCEHY,US88032Q1094,102,"5,652",0.26%
TENCENT MUSIC ENTERTAINM-ADR,US88034P1093,592,"7,820",0.35%
TERNIUM SA-SPONSORED ADR ADR EACH REPR 1,US8808901081,85,"5,300",0.24%
THAI BEVERAGE PCL THB1,TH0902010014,"5,203","3,035",0.14%
TIANJIN TASLY PHARMA-CLASS A,CNE000001C81,332,"1,162",0.05%
TIANMA MICROELECTRONICS-A,CNE000000HT1,303,664,0.03%
TITAN CO LTD,INE280A01028,155,"10,022",0.45%
TONGHUA DONGBAO PHARMACEUT-A,CNE000000H87,497,"1,107",0.05%
TONGKUN GROUP CO LTD-A,CNE1000012X7,55,172,0.01%
TONGWEI CO LTD-A,CNE000001GS3,300,"1,545",0.07%
https://url.au.m.mimecastprotect.com/s/GbRWCBNZzQIPD196hv7Mqg?domain=trip.com GROUP LTD,US89677Q1076,104,"5,473",0.25%
TSINGTAO BREWERY CO LTD-H,CNE1000004K1,568,"5,590",0.25%
ULTRATECH CEMENT LTD,INE481G01011,36,"6,601",0.30%
UNIVERSAL SCIENTIFIC INDUS-A,CNE100001BZ8,786,"2,445",0.11%
