Hostplus Superannuation Fund,,,,
International Shares (Hedged) Indexed Option ,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option International Shares (Hedged) Indexed Option Option �Assets,,,Summary,
AFLAC INC,US0010551028,92,"11,172",0.08%
AGC INC,JP3112000009,44,"2,368",0.02%
AGEAS,BE0974264930,60,"3,792",0.03%
AGILENT TECHNOLOGIES I COM,US00846U1016,51,"10,413",0.08%
AGNICO EAGLE MINES LTD,CA0084741085,80,"6,496",0.05%
AIA GROUP LTD USD1.00,HK0000069689,"1,902","24,290",0.18%
AIB GROUP PLC,IE00BF0L3536,149,936,0.01%
AIR LIQUIDE SA,USU1851TAB71,85,"24,096",0.17%
AIR PRODS & CHEMS INC COM,US0091581068,35,"14,196",0.10%
AIRBNB INC,US0090661010,68,"13,468",0.10%
AISIN CORP,JP3102000001,13,662,0.00%
AJINOMOTO INC COM,JP3119600009,79,"4,439",0.03%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,22,"3,861",0.03%
AKER BP ASA,NO0010345853,34,"1,442",0.01%
AKZO NOBEL,NL0013267909,48,"5,776",0.04%
ALBEMARLE CORP,US0126531013,20,"4,160",0.03%
ALBERTSONS COS INC - CLASS A,US0130911037,45,"1,530",0.01%
ALCON INC,CH0432492467,81,"9,271",0.07%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,29,"5,440",0.04%
ALFA LAVAL AB,SE0000695876,42,"2,452",0.02%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,66,616,0.00%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,12,"4,906",0.04%
ALIMENTATION COUCHE-TARD INC,CA01626P1484,127,"11,047",0.08%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,17,"3,114",0.02%
ALLIANT ENERGY CORP COM,US0188021085,38,"2,854",0.02%
ALLIANZ SE-REG,DE0008404005,64,"24,929",0.18%
ALLSTATE CORP COM,US0200021014,44,"8,960",0.06%
ALLY FINANCIAL INC ALLY,US02005N1000,32,"1,641",0.01%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,21,"5,780",0.04%
ALPHABET INC-CL A,US02079K3059,965,"197,453",1.42%
ALPHABET INC-CL C,US02079K1079,853,"176,188",1.27%
ALSTOM,FR0010220475,43,849,0.01%
ALTAGAS LTD COM NPV,CA0213611001,22,677,0.00%
ALTRIA GROUP INC,US02209S1033,285,"16,874",0.12%
AMADEUS IT GROUP SA,ES0109067019,75,"7,883",0.06%
AMAZON COM INC COM,US0231351067,"1,516","337,571",2.43%
AMCOR PLC,JE00BJ1F3079,224,"3,169",0.02%
AMERADA HESS CORP COM,US42809H1077,45,"9,498",0.07%
AMEREN CORP COM,US0236081024,45,"4,726",0.03%
AMERICAN ELEC PWR INC COM,US0255371017,83,"9,845",0.07%
AMERICAN EXPRESS CO COM,US0258161092,102,"28,135",0.20%
AMERICAN FINL GROUP IN COM,US0259321042,15,"2,594",0.02%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,62,"3,282",0.02%
AMERICAN INTL GROUP IN COM,US0268747849,121,"12,056",0.09%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,74,"23,570",0.17%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,32,"6,265",0.05%
AMERIPRISE FINANCIAL INC COM,US03076C1062,17,"9,709",0.07%
AMETEK INC COM USD0.01,US0311001004,37,"8,991",0.06%
AMGEN INC COM,US0311621009,86,"36,174",0.26%
AMPHENOL CORP-CL A CL A,US0320951017,100,"14,529",0.10%
AMPLIFON SPA EUR0.02,IT0004056880,20,"1,023",0.01%
AMUNDI SA AMUN,FR0004125920,26,"2,587",0.02%
ANA HOLDINGS INC,JP3429800000,38,"1,214",0.01%
ANALOG DEVICES INC COM,US0326541051,80,"23,309",0.17%
ANGLO AMERICAN PLC,GB00B1XZS820,212,"7,802",0.06%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,142,"13,446",0.10%
ANNALY CAPITAL MANAGEMENT IN,US0357108390,28,791,0.01%
ANSYS INC COM USD0.01,US03662Q1058,15,"8,211",0.06%
ANTOFAGASTA PLC,GB0000456144,31,985,0.01%
AON PLC,IE00BLP1HW54,32,"13,677",0.10%
AP MOELLER-MAERSK A/S-B,DK0010244508,1,"1,377",0.01%
APA CORP,US03743Q1085,58,"3,038",0.02%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,69,"9,382",0.07%
APPLE INC,US0378331005,"2,549","719,261",5.18%
APPLIED MATLS INC COM,US0382221051,136,"32,253",0.23%
APTIV PLC,JE00B783TY65,46,"6,010",0.04%
ARC RESOURCES LTD COM NPV,CA00208D4084,73,"1,594",0.01%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,59,"6,406",0.05%
ARCHER DANIELS MIDLAND COM,US0394831020,89,"9,467",0.07%
ARES MANAGEMENT CORP,US03990B1017,30,"5,260",0.04%
ARGENX SE ARGX,NL0010832176,10,"5,358",0.04%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,42,"14,484",0.10%
ARKEMA EUR10,FR0010313833,5,915,0.01%
ARTHUR J GALLAGHER & CO COM,US3635761097,34,"11,066",0.08%
ASAHI GROUP HOLDINGS LTD,JP3116000005,58,"3,165",0.02%
ASAHI INTECC CO LT NPV SHS,JP3110650003,16,464,0.00%
ASAHI KASEI CORP ORD,JP3111200006,327,"3,530",0.03%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,75,"7,638",0.06%
ASM INTERNATIONAL NV COM,NL0000334118,7,"4,946",0.04%
ASML HOLDING NV,NL0010273215,65,"71,647",0.52%
ASPEN TECHNOLOGY INC,US29109X1063,3,"1,011",0.01%
ASSA ABLOY AB-B,SE0007100581,175,"7,380",0.05%
ASSICURAZIONI GENERALI,IT0000062072,130,"4,026",0.03%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,38,"1,691",0.01%
ASSURANT INC COM USD0.01,US04621X1081,5,"1,211",0.01%
ASTELLAS PHARMA INC SHS,JP3942400007,327,"5,727",0.04%
ASTRAZENECA PLC,GB0009895292,248,"49,122",0.35%
AT&T INC,US00206R1023,"1,145","28,147",0.20%
ATLAS COPCO AB-A SHS,SE0017486889,355,"8,961",0.06%
ATLAS COPCO AB-B SHS,SE0017486897,350,"7,598",0.05%
ATLASSIAN CORP PLC-CLASS A,US0494681010,27,"9,530",0.07%
ATMOS ENERGY CORP,US0495601058,25,"4,165",0.03%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,264,"2,155",0.02%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,74,"1,002",0.01%
AUTODESK INC COM,US0527691069,37,"13,069",0.09%
AUTOMATIC DATA PROCESS COM,US0530151036,67,"22,879",0.16%
AUTOZONE INC COM,US0533321024,3,"11,217",0.08%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,24,"6,466",0.05%
AVANTOR INC AVTR,US05352A1007,129,"4,328",0.03%
AVERY DENNISON CORP COM,US0536111091,13,"3,929",0.03%
AVIVA PLC,GB00BPQY8M80,612,"4,970",0.04%
Avolta,CH0023405456,11,639,0.00%
AXA PARIS ACT ORD,FR0000120628,303,"14,475",0.10%
AXON ENTERPRISE INC,US05464C1018,12,"4,439",0.03%
AZBIL CORP,JP3937200008,15,704,0.01%
AZRIELI GROUP ILS0.01,IL0011194789,33,"3,118",0.02%
BACHEM HOLDING AG-REG B,CH1176493729,4,417,0.00%
BAKER HUGHES A GE CO,US05722G1004,164,"8,211",0.06%
BALL CORP COM,US0584981064,55,"4,678",0.03%
BALOISE HOLDING AG - REG,CH0012410517,4,892,0.01%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,974,"12,973",0.09%
BANCO SANTANDER CENTRA,ES0113900J37,"2,671","16,342",0.12%
BANDAI NAMCO HOLDINGS INC,JP3778630008,71,"2,084",0.02%
BANK HAPOALIM BM ILS1,IL0006625771,298,"3,944",0.03%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,357,"4,224",0.03%
BANK MONTREAL QUE COM,CA0636711016,117,"16,992",0.12%
BANK NOVA SCOTIA HALIF COM,CA0641491075,195,"13,950",0.10%
BANK OF AMERICA CORP,US0605051046,"1,149","56,678",0.41%
BANK OF IRELAND GROUP PLC BIRG,IE00BD1RP616,153,"2,030",0.01%
BANK OF NEW YORK MELLON CORP,US0640581007,132,"10,077",0.07%
BANQUE CANTONALE VAUDOIS-REG,CH0531751755,3,543,0.00%
BARCLAYS,GB0031348658,"2,706","7,774",0.06%
BARRATT DEVELOPMENTS PLC,GB0000811801,497,"5,221",0.04%
BARRICK GOLD CORP COM,CA0679011084,288,"7,660",0.06%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,0,"1,076",0.01%
BASF SE,DE000BASF111,148,"11,707",0.08%
BATH & BODY WORKS INC,US0708301041,42,"2,686",0.02%
BAXTER INTL INC COM,US0718131099,87,"4,944",0.04%
BAYCURRENT CONSULTING INC 6532,JP3835250006,23,"1,195",0.01%
BAYER AG-REG,DE000BAY0017,160,"8,708",0.06%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,4,647,0.00%
BCE INC COM,CA05534B7604,12,705,0.01%
BE SEMICONDUCTOR INDUSTRIES,NL0012866412,23,"5,039",0.04%
BECHTLE AG NPV,DE0005158703,15,"1,105",0.01%
BECTON DICKINSON AND CO,US0758871091,45,"16,064",0.12%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,21,"4,667",0.03%
BEIJER REF AB,SE0015949748,36,697,0.01%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,34,"2,597",0.02%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,9,788,0.01%
BERKLEY W R CORP COM,US0844231029,39,"4,003",0.03%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,213,"111,556",0.80%
BEST BUY INC COM,US0865161014,36,"4,138",0.03%
https://url.au.m.mimecastprotect.com/s/2SV3Cvl0ODsOEGjNuQbQq8?domain=bill.com HOLDINGS INC,US0900431000,17,"2,068",0.01%
BIOGEN INC,US09062X1037,24,"8,959",0.06%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,33,"4,712",0.03%
BIOMERIEUX,FR0013280286,3,539,0.00%
BIO-RAD LABORATORIES-A,US0905722072,4,"2,060",0.01%
BIO-TECHNE CORP,US09073M1045,30,"3,377",0.02%
BKW AG CHF2.50,CH0130293662,4,"1,148",0.01%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,24,"28,416",0.20%
BLACKSTONE GROUP INC/THE,US09260D1072,115,"21,978",0.16%
BLOCK INC,US8522341036,90,"10,208",0.07%
BMW,DE0005190003,59,"9,678",0.07%
BNP PARIBAS S.A.,FR0000131104,182,"18,461",0.13%
BOC HONG KONG HOLDINGS LTD,HK2388011192,440,"1,750",0.01%
BOLIDEN AB,SE0020050417,35,"1,598",0.01%
BOLLORE SE,FR0000039299,70,640,0.00%
BOOKING HOLDINGS INC,US09857L1089,6,"31,381",0.23%
BORGWARNER INC,US0997241064,44,"2,312",0.02%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,26,"2,626",0.02%
BOSTON SCIENTIFIC CORP COM,US1011371077,226,"19,166",0.14%
BOUYGUES SA,FR0000120503,18,979,0.01%
BP PLC SHS,GB0007980591,"2,835","24,692",0.18%
BRENNTAG SE,DE000A1DAHH0,34,"4,629",0.03%
BRIDGESTONE CORP COM,JP3830800003,64,"3,899",0.03%
BRISTOL MYERS SQUIBB C COM,US1101221083,364,"27,368",0.20%
BRITISH AMERICAN TOBAC ORD,GB0002875804,352,"15,075",0.11%
BROADCOM INC,US11135F1012,72,"117,361",0.85%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,21,"6,379",0.05%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,13,554,0.00%
BROTHER INDUSTRIES LTD,JP3830000000,18,415,0.00%
BROWN & BROWN INC COM,US1152361010,42,"4,328",0.03%
BROWN-FORMAN CORP -CL B CL B,US1156372096,56,"4,685",0.03%
BRP INC/CA- SUB VOTING DOO,CA05577W2004,13,"1,333",0.01%
BT GROUP PLC,GB0030913577,879,"2,030",0.01%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,226,621,0.00%
BUILDERS FIRSTSOURCE INC COM USD0.01,US12008R1077,20,"4,956",0.04%
BUNGE GLOBAL SA,CH1300646267,21,"3,100",0.02%
BUNZL PLC BUNZL PLC,GB00B0744B38,73,"4,343",0.03%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,50,"1,311",0.01%
BUREAU VERITAS SA EUR0.12,FR0006174348,23,847,0.01%
BURLINGTON STORES INC BURL,US1220171060,11,"3,193",0.02%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,22,"2,723",0.02%
CADENCE DESIGN SYSTEM COM,US04916WAA27,45,"17,840",0.13%
CAESARS ENTERTAINMENT INC,US12769G1004,32,"2,171",0.02%
CAIXIABANK,US037833EP10,779,"4,697",0.03%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,8,"1,119",0.01%
CAMECO CORP COM,CA13321L1085,66,"4,172",0.03%
CAMPBELL SOUP CO COM,US1344291091,31,"1,980",0.01%
CAN APARTMENT PROP REAL ESTA,CA1349211054,9,472,0.00%
CANADIAN NAT RES LTD COM,CA1363851017,181,"17,503",0.13%
CANADIAN NATL RY CO COM,CA1363751027,90,"16,627",0.12%
CANADIAN PACIFIC KANSAS CITY,CA13645T1003,148,"17,301",0.12%
CANADIAN TIRE CORP-CLASS A,CA1366812024,12,"1,870",0.01%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,22,778,0.01%
CANON INC ORD,JP3242800005,187,"7,038",0.05%
CAPCOM CO LTD,JP3218900003,17,825,0.01%
CAPGEMINI SE,FR0000125338,31,"9,542",0.07%
CAPITAL ONE FINANCIAL CORP,US14040H1059,65,"12,525",0.09%
CAPITALAND INTEGRATED COMMER,SG1M51904654,"1,046","2,395",0.02%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,512,"1,797",0.01%
CAPLAND ASCENDAS REIT,SG1M77906915,749,"2,522",0.02%
CARDINAL HEALTH INC COM,USU1454PAA85,43,"6,302",0.05%
CARL ZEISS MEDITEC AG NPV,DE0005313704,8,"1,235",0.01%
CARLISLE COS INC COM USD1,US1423391002,9,"4,266",0.03%
CARLSBERG AS-B,DK0010181759,20,"3,613",0.03%
CARLYLE GROUP INC/THE,US14316J1088,47,"2,795",0.02%
CARMAX INC COM,US1431301027,30,"3,375",0.02%
CARNIVAL CORP COM,PA1436583006,144,"3,909",0.03%
CARREFOUR SA,FR0000120172,143,"3,826",0.03%
CARRIER GLOBAL CORP-W/I,US14448C1045,136,"11,467",0.08%
CATALENT INC CTLT,US1488061029,24,"1,573",0.01%
CATERPILLAR INC DEL COM,US1491231015,82,"35,651",0.26%
CBOE GLOBAL MARKETS INC,US12503M1080,16,"4,131",0.03%
CBRE GROUP INC,US12504L1098,53,"7,230",0.05%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,19,"1,230",0.01%
CDN IMPERIAL BK OF COM COM,CA1360691010,155,"11,024",0.08%
CDW CORP/DE COM USD0.01,US12514G1085,24,"8,015",0.06%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,21,"4,698",0.03%
CELLNEX TELECOM SAU CLNX,ES0105066007,98,"5,629",0.04%
CELSIUS HOLDINGS INC,US15118V2079,28,"2,231",0.02%
CENCORA INC,US03073E1055,28,"8,395",0.06%
CENOVUS ENERGY INC COM NPV,CA15135U1093,242,"5,935",0.04%
CENTENE CORP COM USD0.001,US15135B1017,91,"9,901",0.07%
CENTERPOINT ENERGY INC COM,US15189T1079,110,"4,625",0.03%
CENTRAL JAPAN RAILWAY CO,JP3566800003,116,"4,303",0.03%
CENTRICA PLC,GB00B033F229,854,"2,244",0.02%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,29,"2,815",0.02%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,34,"3,909",0.03%
CGI INC GIB/A,CA12532H1047,39,"6,090",0.04%
CHARLES RIVER LABORATORIES COM,US1598641074,10,"3,489",0.03%
CHARTER COMMUNICATIONS INC,US16119P1084,17,"9,439",0.07%
CHECK POINT SOFTWARE T ORD,IL0010824113,14,"3,093",0.02%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,39,"9,838",0.07%
CHESAPEAKE ENERGY CORP,US1651677353,22,"2,454",0.02%
CHEVRON CORP COM USD0.75,US1667641005,295,"64,462",0.46%
CHIBA BANK LTD/THE,JP3511800009,45,474,0.00%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,4,"14,979",0.11%
CHOCOLADEFABRIKEN LINDT-REG,CH0010570759,0,"5,154",0.04%
CHR HANSEN HOLDING A/S DKK10,DK0060227585,14,"1,741",0.01%
CHUBB LTD,CH0044328745,65,"21,685",0.16%
CHUBU ELECTRIC POWER CO INC,JP3526600006,124,"2,345",0.02%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,85,"4,741",0.03%
CHURCH & DWIGHT CO INC USD1,US1713401024,43,"6,009",0.04%
CIE FINANCIERE RICHEMON-REG,CH0210483332,104,"21,052",0.15%
CIGNA CORP,US1255231003,48,"21,015",0.15%
CINCINNATI FINL CORP COM,US1720621010,28,"4,229",0.03%
CINTAS CORP COM,US1729081059,15,"13,098",0.09%
CISCO SYS INC COM,US17275R1023,645,"47,764",0.34%
CITIGROUP INC COM,US1729674242,313,"23,563",0.17%
CITIZENS FINANCIAL GROUP CFG,US1746101054,71,"3,470",0.03%
CK ASSET HOLDINGS LTD,KYG2177B1014,394,"2,902",0.02%
CK HUTCHISON HOLDINGS LTD,KYG217651051,563,"4,423",0.03%
CK INFRASTRUCTURE HOLDINGS LTD,BMG2178K1009,53,428,0.00%
CLARIANT AG-REG,CH0012142631,16,343,0.00%
CLEVELAND-CLIFFS INC,US1858991011,70,"2,088",0.02%
CLOROX CO DEL COM,US1890541097,22,"4,518",0.03%
CLOUDFLARE INC - CLASS A NET,US18915M1071,41,"4,968",0.04%
CLP HOLDINGS LTD,HK0002007356,232,"2,810",0.02%
CME GROUP INC,US12572Q1058,57,"17,547",0.13%
CMS ENERGY CORP COM USD0.01,US1258961002,55,"4,656",0.03%
CNH INDUSTRIAL NV COM EUR0.01,NL0010545661,292,"5,206",0.04%
COCA COLA CO COM,US1912161007,664,"57,354",0.41%
Coca-Cola Europacific Partne,GB00BDCPN049,24,"2,379",0.02%
COCA-COLA HBC AG-CDI COCA-COLA HBC AG-CD,CH0198251305,28,"1,214",0.01%
COGNIZANT TECHNOLOGY S CL A,US1924461023,91,"10,042",0.07%
COINBASE GLOBAL INC -CLASS A,US19260Q1076,28,"7,109",0.05%
COLGATE-PALMOLIVE CO,US1941621039,130,"15,148",0.11%
COLOPLAST-B,DK0060448595,23,"3,888",0.03%
COMCAST CORP-CLASS A,US20030N1019,677,"43,485",0.31%
COMMERZBANK AG,DE000CBK1001,163,"2,835",0.02%
COMPAGNIE DE SAINT-GOBAIN,FR0000125007,86,"9,317",0.07%
COMPASS GROUP PLC,GB00BD6K4575,287,"11,502",0.08%
CONAGRA BRANDS INC,US2058871029,83,"3,473",0.03%
CONCORDIA FINANCIAL GROUP LTD,JP3305990008,86,573,0.00%
CONFLUENT INC-CLASS A,US20717M1036,34,"1,159",0.01%
CONOCOPHILLIPS COM,US20825C1045,194,"32,972",0.24%
CONSOLIDATED EDISON INC COM,US2091151041,50,"6,639",0.05%
CONSTELLATION BRANDS INC-A,US21036P1084,28,"10,066",0.07%
CONSTELLATION ENERGY-W/I,US21037T1097,53,"9,073",0.07%
CONSTELLATION SOFTWARE IN-28,CA21037X1345,3,0,0.00%
CONSTELLATION SOFTWARE INC COM STK NPV,CA21037X1006,3,"12,292",0.09%
CONTINENTAL AG,DE0005439004,9,"1,091",0.01%
COOPER COS INC COM NEW,US2166484020,9,"4,829",0.03%
COPART INC COM NPV,US2172041061,137,"9,862",0.07%
CORNING INC COM,US2193501051,138,"6,153",0.04%
CORTEVA INC-W/I,US22052L1044,116,"8,150",0.06%
COSTAR GROUP INC USD0.01,US22160N1090,67,"8,590",0.06%
COSTCO WHSL CORP NEW COM,US22160K1051,72,"69,709",0.50%
COTERRA ENERGY INC,US1270971039,131,"4,901",0.04%
COVESTRO AG-W/I 1COV,DE0006062144,17,"1,478",0.01%
CREDIT AGRICOLE SA,FR0000045072,234,"4,861",0.04%
CRH PLC CRH PLC,IE0001827041,126,"10,232",0.07%
CRODA INTERNATIONAL PLC,GB00BJFFLV09,33,"3,141",0.02%
CROWDSTRIKE HOLDINGS INC - A CRWD,US22788C1053,37,"13,987",0.10%
CROWN CASTLE INTL CORP COM,US22822V1017,71,"11,935",0.09%
CROWN HOLDINGS INC COM,US2283681060,23,"3,129",0.02%
CSX CORP COM,US1264081035,329,"16,723",0.12%
CUMMINS INC COM,US2310211063,23,"8,080",0.06%
CVS HEALTH CORP CVS,US1266501006,206,"23,891",0.17%
CYBER-ARK SOFTWARE LTD/ISRAE CYBR,IL0011334468,4,"1,258",0.01%
D R HORTON INC COM,US23331A1097,51,"11,273",0.08%
DAI NIPPON PRINTING CO LTD,JP3493800001,45,"1,973",0.01%
DAIFUKU CO LTD,JP3497400006,74,"2,181",0.02%
DAI-ICHI LIFE HOLDINGS INC,JP3476480003,121,"3,753",0.03%
DAIICHI SANKYO CO LTD,JP3475350009,299,"12,034",0.09%
DAIKIN INDUSTRIES LTD,JP3481800005,40,"9,590",0.07%
DAIMLER TRUCK HOLDING AG,DE000DTR0CK8,94,"5,182",0.04%
DAITO TRUST CONSTRUCT CO LTD,JP3486800000,14,"2,451",0.02%
DAIWA HOUSE INDUSTRY CO LTD,JP3505000004,57,"2,517",0.02%
DAIWA HOUSE REIT INVESTMENTCO,JP3046390005,1,"1,519",0.01%
DAIWA SECS GROUP INC,JP3502200003,334,"3,292",0.02%
DANAHER CORP DEL COM,US2358511028,111,"37,724",0.27%
DANONE,FR0000120644,107,"10,204",0.07%
DANSKE BK A/S BEARER SHS,DK0010274414,142,"5,578",0.04%
DARDEN RESTAURANTS INC COM,US2371941053,21,"4,996",0.04%
DARLING INGREDIENTS INC,US2372661015,30,"2,200",0.02%
DASSAULT AVIATION SA,FR0014004L86,2,589,0.00%
DASSAULT SYSTEMES SE,FR0014003TT8,116,"8,324",0.06%
DATADOG INC - CLASS A DDOG,US23804L1035,42,"7,475",0.05%
DAVIDE CAMPARI-MILANO NV,NL0015435975,46,765,0.01%
DAVITA INC,US23918K1088,10,"1,524",0.01%
DBS GROUP HOLDINGS LTD,SG1L01001701,285,"10,583",0.08%
DCC PLC ORD,IE0002424939,8,846,0.01%
DECKERS OUTDOOR CORP COM USD0.01,US2435371073,4,"3,753",0.03%
DEERE & CO COM,US2441991054,45,"26,208",0.19%
DELIVERY HERO AG,DE000A2E4K43,20,819,0.01%
DELL TECHNOLOGIES -C W/I,US24703L2025,39,"4,373",0.03%
DELTA AIR LINES INC COM USD0.0001,US2473617023,14,797,0.01%
DEMANT A/S,DK0060738599,9,582,0.00%
DENSO CORP ORD,JP3551500006,301,"6,645",0.05%
DENTSU GROUP INC,JP3551520004,49,"1,848",0.01%
DESCARTES SYSTEMS GRP/THE COM NPV,CA2499061083,18,"2,201",0.02%
DEUTSCHE BANK AG NAMEN ORD,DE0005140008,329,"6,577",0.05%
DEUTSCHE BOERSE AG,DE0005810055,30,"9,174",0.07%
DEUTSCHE TELEKOM NPV(REGD),DE0005557508,512,"18,018",0.13%
DEVON ENERGY CORP NEW COM,US25179M1036,109,"7,215",0.05%
DEXCOM INC COM USD0.001,US2521311074,62,"11,316",0.08%
DHL GROUP,DE0005552004,167,"12,118",0.09%
DIAGEO PLC,GB0002374006,372,"19,867",0.14%
DIAMONDBACK ENERGY INC,US25278X1090,29,"6,695",0.05%
DIASORIN SPA EUR1,IT0003492391,4,578,0.00%
DICK'S SPORTING GOODS INC COM USD0.01,US2533931026,9,"1,906",0.01%
DIGITAL REALTY TRUST INC COM STK USD0.01,US2538681030,49,"9,702",0.07%
DISCO CORP JPY50,JP3548600000,18,"6,564",0.05%
DISCOVER FINANCIAL-W/I COM STK USD0.01,US2547091080,46,"7,649",0.06%
DISNEY WALT CO COM DISNEY,US2546871060,295,"39,005",0.28%
DNB BANK ASA,NO0010161896,213,"6,630",0.05%
DOCUSIGN INC DOCU,US2561631068,38,"3,287",0.02%
